Strata Name,Year,Geography,Strata,Avg. Age Adjusted Rate
Female,2005,California,Sex,3.97705
Female,2006,California,Sex,3.99039
Female,2001,California,Sex,4.0054
Female,2000,California,Sex,4.06709
Female,2002,California,Sex,4.08806
Female,2003,California,Sex,4.14951
Female,2012,California,Sex,4.17513
Female,2007,California,Sex,4.32255
Female,2019,California,Sex,4.41464
Female,2010,California,Sex,4.439
Female,2017,California,Sex,4.44174
Female,2013,California,Sex,4.51614
Female,2008,California,Sex,4.5223
Female,2004,California,Sex,4.57615
Female,2009,California,Sex,4.63853
Female,2018,California,Sex,4.69957
Female,2016,California,Sex,4.71205
Female,2014,California,Sex,4.7146
Female,2011,California,Sex,4.81408
Female,2015,California,Sex,4.84821
Total,2005,California,Sex,8.8809
Total,2006,California,Sex,9.05891
Total,2002,California,Sex,9.54764
Total,2000,California,Sex,9.56368
Total,2007,California,Sex,9.59318
Total,2004,California,Sex,9.65033
Total,2001,California,Sex,9.81342
Total,2012,California,Sex,9.81474
Total,2003,California,Sex,9.89619
Total,2013,California,Sex,9.90827
Total,2009,California,Sex,9.91795
Total,2010,California,Sex,10.0116
Total,2008,California,Sex,10.0427
Total,2015,California,Sex,10.1698
Total,2011,California,Sex,10.2495
Total,2017,California,Sex,10.2526
Total,2016,California,Sex,10.2865
Total,2014,California,Sex,10.3174
Total,2019,California,Sex,10.5522
Total,2018,California,Sex,10.5953
Male,2005,California,Sex,14.355
Male,2006,California,Sex,14.6652
Male,2007,California,Sex,15.3053
Male,2004,California,Sex,15.3389
Male,2009,California,Sex,15.6442
Male,2013,California,Sex,15.7391
Male,2002,California,Sex,15.806
Male,2000,California,Sex,15.8863
Male,2012,California,Sex,15.8927
Male,2015,California,Sex,15.9022
Male,2010,California,Sex,16.0876
Male,2008,California,Sex,16.1012
Male,2011,California,Sex,16.132
Male,2016,California,Sex,16.2108
Male,2003,California,Sex,16.3171
Male,2017,California,Sex,16.3608
Male,2014,California,Sex,16.3876
Male,2001,California,Sex,16.4069
Male,2018,California,Sex,16.8506
Male,2019,California,Sex,17.0042
