Ethnic Group Revised,Year,Avg. Incidenceper1000ChildrenwithSubstantiations
Asian/Pacific Islander,2015,2.1
Asian/Pacific Islander,2016,2.1
Asian/Pacific Islander,2017,2.1
Asian/Pacific Islander,2018,2.1
Asian/Pacific Islander,2019,2.2
Asian/Pacific Islander,2014,2.5
Asian/Pacific Islander,2013,2.6
Asian/Pacific Islander,2012,2.7
White,2018,6
White,2017,6.3
White,2019,6.4
White,2016,6.8
White,2015,7.1
Total,2018,7.2
Latino,2018,7.5
Total,2019,7.5
White,2014,7.5
Total,2017,7.7
Latino,2019,7.8
White,2013,7.8
Total,2016,8
Latino,2017,8.2
White,2012,8.2
Latino,2016,8.5
Total,2015,8.5
Total,2014,9.1
Latino,2015,9.2
Total,2013,9.2
Total,2012,9.3
Latino,2014,9.8
Latino,2012,9.9
Latino,2013,9.9
Native American,2018,19.4
Black,2018,19.6
Native American,2013,20
Black,2019,20.2
Native American,2019,20.3
Black,2017,21
Black,2016,21.2
Black,2015,22.8
Native American,2016,23.5
Native American,2017,23.7
Native American,2014,23.8
Black,2012,24
Native American,2015,24.1
Black,2014,24.4
Native American,2012,24.4
Black,2013,25.1
