Measure Names,Strata Name CHIS Alias,Year,LGHC Indicator Name,Strata,Avg. Lower 95% CL,Avg. Percent,Avg. Unstable Flag Trend,Avg. Upper 95% CL
Avg. Unstable Flag Trend,Total,2011,Adolescent Fruit and Vegetable Consumption: 5+ servings per day,Total Population,23.84,26.8,,29.77
Avg. Unstable Flag Trend,Total,2012,Adolescent Fruit and Vegetable Consumption: 5+ servings per day,Total Population,20.16,23.4,,26.68
Avg. Unstable Flag Trend,Total,2013,Adolescent Fruit and Vegetable Consumption: 5+ servings per day,Total Population,20.81,24,,27.18
Avg. Unstable Flag Trend,Total,2014,Adolescent Fruit and Vegetable Consumption: 5+ servings per day,Total Population,16.91,20.9,,24.84
Avg. Unstable Flag Trend,Total,2015,Adolescent Fruit and Vegetable Consumption: 5+ servings per day,Total Population,16.49,25.1,,33.76
Avg. Unstable Flag Trend,Total,2016,Adolescent Fruit and Vegetable Consumption: 5+ servings per day,Total Population,18.25,26.4,,34.58
Avg. Unstable Flag Trend,Total,2017,Adolescent Fruit and Vegetable Consumption: 5+ servings per day,Total Population,18.24,25.6,,33.03
Avg. Unstable Flag Trend,Total,2018,Adolescent Fruit and Vegetable Consumption: 5+ servings per day,Total Population,16.19,24,,31.72
,Total,2011,Adolescent Fruit and Vegetable Consumption: 5+ servings per day,Total Population,23.84,26.8,,29.77
,Total,2012,Adolescent Fruit and Vegetable Consumption: 5+ servings per day,Total Population,20.16,23.4,,26.68
,Total,2013,Adolescent Fruit and Vegetable Consumption: 5+ servings per day,Total Population,20.81,24,,27.18
,Total,2014,Adolescent Fruit and Vegetable Consumption: 5+ servings per day,Total Population,16.91,20.9,,24.84
,Total,2015,Adolescent Fruit and Vegetable Consumption: 5+ servings per day,Total Population,16.49,25.1,,33.76
,Total,2016,Adolescent Fruit and Vegetable Consumption: 5+ servings per day,Total Population,18.25,26.4,,34.58
,Total,2017,Adolescent Fruit and Vegetable Consumption: 5+ servings per day,Total Population,18.24,25.6,,33.03
,Total,2018,Adolescent Fruit and Vegetable Consumption: 5+ servings per day,Total Population,16.19,24,,31.72
