Strata,Strata Name,Unstable Flag (Bar),Geography,LGHC Indicator Name,Year,Avg. Lower 95% CI,Avg. Percent,Avg. Upper 95% CI
Race/Ethnicity,Asian,*,California,Adolescent Sugar-Sweetened Beverage Consumption: Drank two or more glasses of soda or other sugary drinks yesterday,"2,016",,12.9,
Sex,Female,*,California,Adolescent Sugar-Sweetened Beverage Consumption: Drank two or more glasses of soda or other sugary drinks yesterday,"2,016",,15,
Residence,Suburban,*,California,Adolescent Sugar-Sweetened Beverage Consumption: Drank two or more glasses of soda or other sugary drinks yesterday,"2,016",,17.9,
Income (Percent of Federal Poverty Guideline),400% FPG and above,*,California,Adolescent Sugar-Sweetened Beverage Consumption: Drank two or more glasses of soda or other sugary drinks yesterday,"2,016",,19.9,
Income (Percent of Federal Poverty Guideline),100 - 199% FPG,*,California,Adolescent Sugar-Sweetened Beverage Consumption: Drank two or more glasses of soda or other sugary drinks yesterday,"2,016",,23.4,
Health Insurance,Private,*,California,Adolescent Sugar-Sweetened Beverage Consumption: Drank two or more glasses of soda or other sugary drinks yesterday,"2,016",,24.8,
Residence,Large City,*,California,Adolescent Sugar-Sweetened Beverage Consumption: Drank two or more glasses of soda or other sugary drinks yesterday,"2,016",,27.5,
Race/Ethnicity,White,*,California,Adolescent Sugar-Sweetened Beverage Consumption: Drank two or more glasses of soda or other sugary drinks yesterday,"2,016",,28.8,
Total Population,Total,,California,Adolescent Sugar-Sweetened Beverage Consumption: Drank two or more glasses of soda or other sugary drinks yesterday,"2,016",,29.4,
Race/Ethnicity,Hispanic,*,California,Adolescent Sugar-Sweetened Beverage Consumption: Drank two or more glasses of soda or other sugary drinks yesterday,"2,016",,30.9,
Health Insurance,Medi-Cal (No Medicare),,California,Adolescent Sugar-Sweetened Beverage Consumption: Drank two or more glasses of soda or other sugary drinks yesterday,"2,016",,33,
Residence,Small Town or Rural,*,California,Adolescent Sugar-Sweetened Beverage Consumption: Drank two or more glasses of soda or other sugary drinks yesterday,"2,016",,33,
Income (Percent of Federal Poverty Guideline),200 - 399% FPG,*,California,Adolescent Sugar-Sweetened Beverage Consumption: Drank two or more glasses of soda or other sugary drinks yesterday,"2,016",,34.6,
Income (Percent of Federal Poverty Guideline),0 - 99% FPG,*,California,Adolescent Sugar-Sweetened Beverage Consumption: Drank two or more glasses of soda or other sugary drinks yesterday,"2,016",,37.4,
Race/Ethnicity,Multi-Race,*,California,Adolescent Sugar-Sweetened Beverage Consumption: Drank two or more glasses of soda or other sugary drinks yesterday,"2,016",,40.1,
Race/Ethnicity,African-American,*,California,Adolescent Sugar-Sweetened Beverage Consumption: Drank two or more glasses of soda or other sugary drinks yesterday,"2,016",,41.6,
Residence,Small City,*,California,Adolescent Sugar-Sweetened Beverage Consumption: Drank two or more glasses of soda or other sugary drinks yesterday,"2,016",,41.8,
Sex,Male,,California,Adolescent Sugar-Sweetened Beverage Consumption: Drank two or more glasses of soda or other sugary drinks yesterday,"2,016",,43.2,
Health Insurance,Other Public,*,California,Adolescent Sugar-Sweetened Beverage Consumption: Drank two or more glasses of soda or other sugary drinks yesterday,"2,016",,58.6,
