County,# ACEs,ACEs Label 1,ACEs Label 2,ACEs Label 3,Subset,%,95% LCI,95% UCI,Lower CI,State Colorization,Upper CI
Alameda,*,*,1,1 or more ,All Households,0.57,,,46%,,68%
Alpine,*,*,1,1 or more ,All Households,0.6,,,43%,,75%
Amador,*,*,1,1 or more ,All Households,0.65,,,52%,,77%
Butte,*,*,1,1 or more ,All Households,0.74,,,64%,,83%
Calaveras,*,*,1,1 or more ,All Households,0.56,,,41%,,71%
California,*,*,1,1 or more ,All Households,0.62,,,,62%,
Colusa,*,*,1,1 or more ,All Households,0.62,,,47%,,75%
Contra Costa,*,*,1,1 or more ,All Households,0.62,,,51%,,71%
Del Norte,*,*,1,1 or more ,All Households,0.58,,,41%,,74%
El Dorado,*,*,1,1 or more ,All Households,0.65,,,54%,,75%
Fresno,*,*,1,1 or more ,All Households,0.65,,,57%,,73%
Glenn,*,*,1,1 or more ,All Households,0.36,,,22%,,50%
Humboldt,*,*,1,1 or more ,All Households,0.76,,,63%,,90%
Imperial,*,*,1,1 or more ,All Households,0.6,,,47%,,71%
Inyo,*,*,1,1 or more ,All Households,0.66,,,52%,,80%
Kern,*,*,1,1 or more ,All Households,0.65,,,56%,,73%
Kings,*,*,1,1 or more ,All Households,0.72,,,61%,,83%
Lake,*,*,1,1 or more ,All Households,0.62,,,49%,,74%
Lassen,*,*,1,1 or more ,All Households,0.68,,,55%,,81%
Los Angeles,*,*,1,1 or more ,All Households,0.62,,,53%,,72%
Madera,*,*,1,1 or more ,All Households,0.65,,,55%,,77%
Marin,*,*,1,1 or more ,All Households,0.65,,,50%,,76%
Mariposa,*,*,1,1 or more ,All Households,0.75,,,59%,,91%
Mendocino,*,*,1,1 or more ,All Households,0.68,,,55%,,79%
Merced,*,*,1,1 or more ,All Households,0.64,,,55%,,74%
Modoc,*,*,1,1 or more ,All Households,0.73,,,54%,,90%
Mono,*,*,1,1 or more ,All Households,0.58,,,43%,,71%
Monterey,*,*,1,1 or more ,All Households,0.6,,,51%,,70%
Napa,*,*,1,1 or more ,All Households,0.6,,,47%,,70%
Nevada,*,*,1,1 or more ,All Households,0.65,,,49%,,77%
Orange,*,*,1,1 or more ,All Households,0.6,,,49%,,70%
Placer,*,*,1,1 or more ,All Households,0.6,,,50%,,69%
Plumas,*,*,1,1 or more ,All Households,0.53,,,37%,,68%
Riverside,*,*,1,1 or more ,All Households,0.67,,,55%,,76%
Sacramento,*,*,1,1 or more ,All Households,0.67,,,58%,,74%
San Benito,*,*,1,1 or more ,All Households,0.79,,,62%,,95%
San Bernardino,*,*,1,1 or more ,All Households,0.63,,,53%,,72%
San Diego,*,*,1,1 or more ,All Households,0.62,,,50%,,72%
San Francisco,*,*,1,1 or more ,All Households,0.59,,,43%,,73%
San Joaquin,*,*,1,1 or more ,All Households,0.64,,,55%,,73%
San Luis Obispo,*,*,1,1 or more ,All Households,0.68,,,57%,,78%
San Mateo,*,*,1,1 or more ,All Households,0.57,,,46%,,69%
Santa Barbara,*,*,1,1 or more ,All Households,0.6,,,47%,,71%
Santa Clara,*,*,1,1 or more ,All Households,0.52,,,43%,,62%
Santa Cruz,*,*,1,1 or more ,All Households,0.69,,,58%,,79%
Shasta,*,*,1,1 or more ,All Households,0.73,,,64%,,82%
Sierra,*,*,1,1 or more ,All Households,0.65,,,48%,,79%
Siskiyou,*,*,1,1 or more ,All Households,0.7,,,55%,,84%
Solano,*,*,1,1 or more ,All Households,0.64,,,53%,,74%
Sonoma,*,*,1,1 or more ,All Households,0.65,,,54%,,74%
Stanislaus,*,*,1,1 or more ,All Households,0.65,,,54%,,74%
Sutter,*,*,1,1 or more ,All Households,0.6,,,48%,,73%
Tehama,*,*,1,1 or more ,All Households,0.71,,,60%,,84%
Trinity,*,*,1,1 or more ,All Households,0.79,,,59%,,97%
Tulare,*,*,1,1 or more ,All Households,0.62,,,51%,,71%
Tuolumne,*,*,1,1 or more ,All Households,0.58,,,44%,,70%
Ventura,*,*,1,1 or more ,All Households,0.63,,,51%,,73%
Yolo,*,*,1,1 or more ,All Households,0.58,,,48%,,68%
Yuba,*,*,1,1 or more ,All Households,0.66,,,53%,,79%
