Location,Location (group),Year,ACE# Labeling 2,ACE # Labeling 1,Data,State Colorization
California,Direct NSCH Estimate,2016-2019, or more,1 ACE,36%,36.2
Alameda,Model-Derived NSCH Estimate,2016-2019, or more,1 ACE,47%,
Alpine Amador Calaveras Inyo Mariposa Mono and Tuolumne,Model-Derived NSCH Estimate,2016-2019, or more,1 ACE,51%,
Butte,Model-Derived NSCH Estimate,2016-2019, or more,1 ACE,48%,
Colusa Glenn Tehama and Trinity,Model-Derived NSCH Estimate,2016-2019, or more,1 ACE,52%,
Contra Costa,Model-Derived NSCH Estimate,2016-2019, or more,1 ACE,45%,
Del Norte Lassen Modoc Plumas and Siskiyou,Model-Derived NSCH Estimate,2016-2019, or more,1 ACE,51%,
El Dorado,Model-Derived NSCH Estimate,2016-2019, or more,1 ACE,39%,
Fresno,Model-Derived NSCH Estimate,2016-2019, or more,1 ACE,52%,
Humboldt,Model-Derived NSCH Estimate,2016-2019, or more,1 ACE,58%,
Imperial,Model-Derived NSCH Estimate,2016-2019, or more,1 ACE,44%,
Kern,Model-Derived NSCH Estimate,2016-2019, or more,1 ACE,48%,
Kings,Model-Derived NSCH Estimate,2016-2019, or more,1 ACE,50%,
Lake and Mendocino,Model-Derived NSCH Estimate,2016-2019, or more,1 ACE,55%,
Los Angeles,Model-Derived NSCH Estimate,2016-2019, or more,1 ACE,47%,
Madera,Model-Derived NSCH Estimate,2016-2019, or more,1 ACE,51%,
Marin,Model-Derived NSCH Estimate,2016-2019, or more,1 ACE,39%,
Merced,Model-Derived NSCH Estimate,2016-2019, or more,1 ACE,51%,
Monterey and San Benito,Model-Derived NSCH Estimate,2016-2019, or more,1 ACE,43%,
Napa,Model-Derived NSCH Estimate,2016-2019, or more,1 ACE,41%,
Nevada and Sierra,Model-Derived NSCH Estimate,2016-2019, or more,1 ACE,48%,
Orange,Model-Derived NSCH Estimate,2016-2019, or more,1 ACE,44%,
Placer,Model-Derived NSCH Estimate,2016-2019, or more,1 ACE,41%,
Riverside,Model-Derived NSCH Estimate,2016-2019, or more,1 ACE,44%,
Sacramento,Model-Derived NSCH Estimate,2016-2019, or more,1 ACE,53%,
San Bernardino,Model-Derived NSCH Estimate,2016-2019, or more,1 ACE,49%,
San Diego,Model-Derived NSCH Estimate,2016-2019, or more,1 ACE,45%,
San Francisco,Model-Derived NSCH Estimate,2016-2019, or more,1 ACE,46%,
San Joaquin,Model-Derived NSCH Estimate,2016-2019, or more,1 ACE,51%,
San Luis Obispo,Model-Derived NSCH Estimate,2016-2019, or more,1 ACE,42%,
San Mateo,Model-Derived NSCH Estimate,2016-2019, or more,1 ACE,43%,
Santa Barbara,Model-Derived NSCH Estimate,2016-2019, or more,1 ACE,45%,
Santa Clara,Model-Derived NSCH Estimate,2016-2019, or more,1 ACE,47%,
Santa Cruz,Model-Derived NSCH Estimate,2016-2019, or more,1 ACE,44%,
Shasta,Model-Derived NSCH Estimate,2016-2019, or more,1 ACE,53%,
Solano,Model-Derived NSCH Estimate,2016-2019, or more,1 ACE,50%,
Sonoma,Model-Derived NSCH Estimate,2016-2019, or more,1 ACE,44%,
Stanislaus,Model-Derived NSCH Estimate,2016-2019, or more,1 ACE,47%,
Sutter and Yuba,Model-Derived NSCH Estimate,2016-2019, or more,1 ACE,49%,
Tulare,Model-Derived NSCH Estimate,2016-2019, or more,1 ACE,48%,
Ventura,Model-Derived NSCH Estimate,2016-2019, or more,1 ACE,41%,
Yolo,Model-Derived NSCH Estimate,2016-2019, or more,1 ACE,42%,
