Bmicat,C Code,C Code,Grade1,Year,Latitude (generated),Longitude (generated),Percent
Overweight,Alameda,Alameda,9,"2,017",37.6798,-121.8648,0.161767989
Obese,Alameda,Alameda,9,"2,017",37.6798,-121.8648,0.149787931
Overweight,Amador,Amador,9,"2,017",38.4637,-120.7334,0.215859031
Obese,Amador,Amador,9,"2,017",38.4637,-120.7334,0.123348018
Overweight,Butte,Butte,9,"2,017",39.7252,-121.5788,0.172380493
Obese,Butte,Butte,9,"2,017",39.7252,-121.5788,0.206180589
Overweight,Calaveras,Calaveras,9,"2,017",38.1718,-120.6567,0.141826923
Obese,Calaveras,Calaveras,9,"2,017",38.1718,-120.6567,0.149038462
Overweight,California,California,9,"2,017",,,0.172380347
Obese,California,California,9,"2,017",,,0.189208382
Overweight,Colusa,Colusa,9,"2,017",39.1694,-122.2067,0.220820189
Obese,Colusa,Colusa,9,"2,017",39.1694,-122.2067,0.290220820
Overweight,Contra Costa,Contra Costa,9,"2,017",37.8886,-121.9129,0.166825548
Obese,Contra Costa,Contra Costa,9,"2,017",37.8886,-121.9129,0.152006240
Overweight,Del Norte,Del Norte,9,"2,017",41.6916,-123.9049,0.205020921
Obese,Del Norte,Del Norte,9,"2,017",41.6916,-123.9049,0.234309623
Overweight,El Dorado,El Dorado,9,"2,017",38.7852,-120.5254,0.157704240
Obese,El Dorado,El Dorado,9,"2,017",38.7852,-120.5254,0.102895553
Overweight,Fresno,Fresno,9,"2,017",36.7515,-119.6373,0.179769612
Obese,Fresno,Fresno,9,"2,017",36.7515,-119.6373,0.230219457
Overweight,Glenn,Glenn,9,"2,017",39.5921,-122.4405,0.246458924
Obese,Glenn,Glenn,9,"2,017",39.5921,-122.4405,0.243626062
Overweight,Humboldt,Humboldt,9,"2,017",40.7376,-123.8951,0.171890799
Obese,Humboldt,Humboldt,9,"2,017",40.7376,-123.8951,0.191102123
Overweight,Imperial,Imperial,9,"2,017",33.0271,-115.3605,0.180340265
Obese,Imperial,Imperial,9,"2,017",33.0271,-115.3605,0.252930057
Obese,Inyo,Inyo,9,"2,017",36.6305,-117.5174,0.245614035
Overweight,Kern,Kern,9,"2,017",35.3032,-118.7204,0.186739508
Obese,Kern,Kern,9,"2,017",35.3032,-118.7204,0.253538614
Overweight,Kings,Kings,9,"2,017",36.1391,-119.7718,0.168208092
Obese,Kings,Kings,9,"2,017",36.1391,-119.7718,0.245664740
Overweight,Lake,Lake,9,"2,017",39.1258,-122.7929,0.221122112
Obese,Lake,Lake,9,"2,017",39.1258,-122.7929,0.201320132
Overweight,Lassen,Lassen,9,"2,017",40.4545,-120.6616,0.183745583
Obese,Lassen,Lassen,9,"2,017",40.4545,-120.6616,0.197879859
Overweight,Los Angeles,Los Angeles,9,"2,017",34.2663,-118.1424,0.180179542
Obese,Los Angeles,Los Angeles,9,"2,017",34.2663,-118.1424,0.211402026
Overweight,Madera,Madera,9,"2,017",37.2724,-119.6358,0.193398958
Obese,Madera,Madera,9,"2,017",37.2724,-119.6358,0.210191083
Overweight,Marin,Marin,9,"2,017",38.0685,-122.7009,0.142603287
Obese,Marin,Marin,9,"2,017",38.0685,-122.7009,0.083074189
Overweight,Mariposa,Mariposa,9,"2,017",37.5466,-119.9593,0.154471545
Obese,Mariposa,Mariposa,9,"2,017",37.5466,-119.9593,0.203252033
Overweight,Mendocino,Mendocino,9,"2,017",39.3833,-123.4391,0.162763466
Obese,Mendocino,Mendocino,9,"2,017",39.3833,-123.4391,0.251756440
Overweight,Merced,Merced,9,"2,017",37.1882,-120.609,0.193347756
Obese,Merced,Merced,9,"2,017",37.1882,-120.609,0.249864792
Overweight,Modoc,Modoc,9,"2,017",41.5924,-120.7237,0.180851064
Obese,Modoc,Modoc,9,"2,017",41.5924,-120.7237,0.202127660
Overweight,Mono,Mono,9,"2,017",38.0906,-119.0359,0.14
Overweight,Monterey,Monterey,9,"2,017",36.3564,-121.494,0.191944102
Obese,Monterey,Monterey,9,"2,017",36.3564,-121.494,0.244554048
Overweight,Napa,Napa,9,"2,017",38.5106,-122.3262,0.177627119
Obese,Napa,Napa,9,"2,017",38.5106,-122.3262,0.191864407
Overweight,Nevada,Nevada,9,"2,017",39.2666,-121.01,0.138413686
Obese,Nevada,Nevada,9,"2,017",39.2666,-121.01,0.097978227
Overweight,Orange,Orange,9,"2,017",33.6664,-117.7196,0.156684676
Obese,Orange,Orange,9,"2,017",33.6664,-117.7196,0.148436602
