Geography,Year,Avg. Rate,Latitude (generated),Longitude (generated)
Mariposa,"2,019",,37.5466,-119.9593
Santa Clara,"2,019",30,37.1901,-121.7207
Marin,"2,019",32.1,38.0685,-122.7009
Lassen,"2,019",33,40.4545,-120.6616
San Mateo,"2,019",33.5,37.4084,-122.3109
Nevada,"2,019",35.1,39.2666,-121.01
Santa Cruz,"2,019",37,37.0686,-122.0334
Sutter,"2,019",39.3,39.0209,-121.7078
Santa Barbara,"2,019",40.7,34.7446,-120.0357
Plumas,"2,019",41.8,40.0231,-120.8054
El Dorado,"2,019",42,38.7852,-120.5254
Butte,"2,019",42.8,39.7252,-121.5788
Sonoma,"2,019",43.3,38.4826,-122.8587
Orange,"2,019",43.4,33.6664,-117.7196
Yolo,"2,019",43.7,38.6202,-121.8556
Yuba,"2,019",44.1,39.2797,-121.4381
Shasta,"2,019",45,40.7366,-122.0189
Humboldt,"2,019",45.2,40.7376,-123.8951
San Diego,"2,019",45.8,33.0185,-116.6934
Ventura,"2,019",47,34.4736,-119.084
Placer,"2,019",47.2,39.0148,-120.7424
San Luis Obispo,"2,019",47.6,35.3474,-120.336
Siskiyou,"2,019",47.6,41.5027,-122.5449
Napa,"2,019",53.5,38.5106,-122.3262
Riverside,"2,019",56.3,33.754,-116.0203
San Francisco,"2,019",57.3,37.7591,-122.4461
Monterey,"2,019",58.6,36.3564,-121.494
Del Norte,"2,019",58.7,41.6916,-123.9049
Trinity,"2,019",59.8,40.6758,-123.1435
San Bernardino,"2,019",64.8,34.8464,-116.1156
Mendocino,"2,019",65,39.3833,-123.4391
Alameda,"2,019",65.9,37.6798,-121.8648
Tehama,"2,019",66.8,40.1258,-122.2124
Tulare,"2,019",66.9,36.2683,-118.8232
Glenn,"2,019",69.6,39.5921,-122.4405
Kern,"2,019",70,35.3032,-118.7204
Colusa,"2,019",70.8,39.1694,-122.2067
Mono,"2,019",72.9,38.0906,-119.0359
Stanislaus,"2,019",73.3,37.6113,-120.8765
Modoc,"2,019",73.7,41.5924,-120.7237
Sacramento,"2,019",74.4,38.3836,-121.2729
Los Angeles,"2,019",75.2,34.2663,-118.1424
Tuolumne,"2,019",75.4,38.0348,-119.8851
San Joaquin,"2,019",76,37.8911,-121.2517
Amador,"2,019",78.7,38.4637,-120.7334
Contra Costa,"2,019",79.7,37.8886,-121.9129
Kings,"2,019",82.2,36.1391,-119.7718
San Benito,"2,019",83.5,36.5945,-121.0306
Inyo,"2,019",85,36.6305,-117.5174
Lake,"2,019",90.8,39.1258,-122.7929
Merced,"2,019",91.6,37.1882,-120.609
Calaveras,"2,019",92.4,38.1718,-120.6567
Solano,"2,019",93.5,38.29,-121.9027
Madera,"2,019",105.1,37.2724,-119.6358
Imperial,"2,019",111.7,33.0271,-115.3605
Fresno,"2,019",125.9,36.7515,-119.6373
