Strata,Strata Name,Geography,LGHC Indicator Name,Year,Avg. Rate,Lower 95% CI Display,Upper 95% CI Display
Health Insurance,Uninsured,California,"Infant Mortality, Deaths per 1,000 Live Births",2017,1.6,,
Race-Ethnicity,Asian,California,"Infant Mortality, Deaths per 1,000 Live Births",2017,2.7,,
Education,College graduate,California,"Infant Mortality, Deaths per 1,000 Live Births",2017,2.7,,
Race-Ethnicity,White,California,"Infant Mortality, Deaths per 1,000 Live Births",2017,3,,
Health Insurance,Other Public,California,"Infant Mortality, Deaths per 1,000 Live Births",2017,3.4,,
Health Insurance,Private,California,"Infant Mortality, Deaths per 1,000 Live Births",2017,3.4,,
Age,30-34 years,California,"Infant Mortality, Deaths per 1,000 Live Births",2017,3.4,,
Nativity,Born outside U.S.,California,"Infant Mortality, Deaths per 1,000 Live Births",2017,3.7,,
Sex,Female,California,"Infant Mortality, Deaths per 1,000 Live Births",2017,3.7,,
Plurality,Singleton Birth,California,"Infant Mortality, Deaths per 1,000 Live Births",2017,3.8,,
Education,Some college,California,"Infant Mortality, Deaths per 1,000 Live Births",2017,4,,
Total population,Total population,California,"Infant Mortality, Deaths per 1,000 Live Births",2017,4.2,,
Age,25-29 years,California,"Infant Mortality, Deaths per 1,000 Live Births",2017,4.3,,
Age,>=35 years,California,"Infant Mortality, Deaths per 1,000 Live Births",2017,4.3,,
Nativity,Born in U.S.,California,"Infant Mortality, Deaths per 1,000 Live Births",2017,4.4,,
Race-Ethnicity,Hispanic,California,"Infant Mortality, Deaths per 1,000 Live Births",2017,4.5,,
Sex,Male,California,"Infant Mortality, Deaths per 1,000 Live Births",2017,4.7,,
Age,20-24 years,California,"Infant Mortality, Deaths per 1,000 Live Births",2017,4.7,,
Education,High school graduate,California,"Infant Mortality, Deaths per 1,000 Live Births",2017,4.8,,
Health Insurance,Medi-Cal,California,"Infant Mortality, Deaths per 1,000 Live Births",2017,5.2,,
Race-Ethnicity,Multi-Race,California,"Infant Mortality, Deaths per 1,000 Live Births",2017,5.5,,
Education,Less than high school,California,"Infant Mortality, Deaths per 1,000 Live Births",2017,5.6,,
Age,<20 years,California,"Infant Mortality, Deaths per 1,000 Live Births",2017,6,,
Race-Ethnicity,African-American,California,"Infant Mortality, Deaths per 1,000 Live Births",2017,8.3,,
Plurality,Multiple Birth,California,"Infant Mortality, Deaths per 1,000 Live Births",2017,18.4,,
