Geography,LGHC Indicator Name,Year,Avg. Rate,Latitude (generated),Longitude (generated),Lower 95% CI,Sum of Upper 95% CI
Sonoma,"Infant Mortality, Deaths per 1,000 Live Births",2017,3,38.4826,-122.8587,1.8,5.1
San Francisco,"Infant Mortality, Deaths per 1,000 Live Births",2017,3.1,37.7591,-122.4461,2.2,4.5
Santa Clara,"Infant Mortality, Deaths per 1,000 Live Births",2017,3.1,37.1901,-121.7207,2.5,3.9
Orange,"Infant Mortality, Deaths per 1,000 Live Births",2017,3.2,33.6664,-117.7196,2.7,3.8
San Mateo,"Infant Mortality, Deaths per 1,000 Live Births",2017,3.3,37.4084,-122.3109,2.3,4.7
Contra Costa,"Infant Mortality, Deaths per 1,000 Live Births",2017,3.4,37.8886,-121.9129,2.6,4.7
San Diego,"Infant Mortality, Deaths per 1,000 Live Births",2017,3.7,33.0185,-116.6934,3.2,4.4
Alameda,"Infant Mortality, Deaths per 1,000 Live Births",2017,3.8,37.6798,-121.8648,3,4.7
Stanislaus,"Infant Mortality, Deaths per 1,000 Live Births",2017,3.9,37.6113,-120.8765,2.7,5.6
Los Angeles,"Infant Mortality, Deaths per 1,000 Live Births",2017,4,34.2663,-118.1424,3.6,4.3
Monterey,"Infant Mortality, Deaths per 1,000 Live Births",2017,4,36.3564,-121.494,2.6,5.9
Merced,"Infant Mortality, Deaths per 1,000 Live Births",2017,4.3,37.1882,-120.609,2.7,6.8
Imperial,"Infant Mortality, Deaths per 1,000 Live Births",2017,4.4,33.0271,-115.3605,2.6,7.6
Riverside,"Infant Mortality, Deaths per 1,000 Live Births",2017,4.5,33.754,-116.0203,3.8,5.3
Butte,"Infant Mortality, Deaths per 1,000 Live Births",2017,4.6,39.7252,-121.5788,2.6,8.2
Sacramento,"Infant Mortality, Deaths per 1,000 Live Births",2017,4.7,38.3836,-121.2729,3.9,5.8
San Luis Obispo,"Infant Mortality, Deaths per 1,000 Live Births",2017,4.7,35.3474,-120.336,2.7,8.2
Kings,"Infant Mortality, Deaths per 1,000 Live Births",2017,5.1,36.1391,-119.7718,2.9,8.8
Santa Barbara,"Infant Mortality, Deaths per 1,000 Live Births",2017,5.2,34.7446,-120.0357,3.7,7.5
Ventura,"Infant Mortality, Deaths per 1,000 Live Births",2017,5.4,34.4736,-119.084,4.1,7.1
San Joaquin,"Infant Mortality, Deaths per 1,000 Live Births",2017,5.5,37.8911,-121.2517,4.3,7.2
San Bernardino,"Infant Mortality, Deaths per 1,000 Live Births",2017,5.7,34.8464,-116.1156,4.9,6.6
Solano,"Infant Mortality, Deaths per 1,000 Live Births",2017,5.8,38.29,-121.9027,4.1,8.3
Kern,"Infant Mortality, Deaths per 1,000 Live Births",2017,5.9,35.3032,-118.7204,4.7,7.3
Fresno,"Infant Mortality, Deaths per 1,000 Live Births",2017,6.5,36.7515,-119.6373,5.3,8
Shasta,"Infant Mortality, Deaths per 1,000 Live Births",2017,6.5,40.7366,-122.0189,3.8,11
Tulare,"Infant Mortality, Deaths per 1,000 Live Births",2017,6.7,36.2683,-118.8232,5.1,8.9
