County,Date,New Cases,New Positive Tests,Total Test Encounters
Hawaii,,11,0,0
Hawaii,2/15/2020,0,0,0
Hawaii,2/28/2020,0,0,0
Hawaii,3/2/2020,0,0,0
Hawaii,3/3/2020,0,0,1
Hawaii,3/6/2020,0,0,0
Hawaii,3/7/2020,0,0,0
Hawaii,3/8/2020,0,0,0
Hawaii,3/9/2020,0,0,0
Hawaii,3/10/2020,0,0,0
Hawaii,3/11/2020,0,0,0
Hawaii,3/12/2020,0,0,3
Hawaii,3/13/2020,0,0,3
Hawaii,3/14/2020,0,0,6
Hawaii,3/15/2020,0,0,19
Hawaii,3/16/2020,0,0,28
Hawaii,3/17/2020,1,1,31
Hawaii,3/18/2020,0,0,21
Hawaii,3/19/2020,0,0,58
Hawaii,3/20/2020,2,2,83
Hawaii,3/21/2020,0,0,72
Hawaii,3/22/2020,1,2,136
Hawaii,3/23/2020,1,0,96
Hawaii,3/24/2020,0,0,21
Hawaii,3/25/2020,1,0,27
Hawaii,3/26/2020,2,2,122
Hawaii,3/27/2020,5,5,289
Hawaii,3/28/2020,4,5,240
Hawaii,3/29/2020,1,1,52
Hawaii,3/30/2020,0,0,32
Hawaii,3/31/2020,3,2,235
Hawaii,4/1/2020,0,0,136
Hawaii,4/2/2020,2,2,104
Hawaii,4/3/2020,2,2,160
Hawaii,4/4/2020,0,0,41
Hawaii,4/5/2020,1,0,138
Hawaii,4/6/2020,1,1,58
Hawaii,4/7/2020,3,3,51
Hawaii,4/8/2020,0,0,25
Hawaii,4/9/2020,1,1,152
Hawaii,4/10/2020,3,3,198
Hawaii,4/11/2020,5,3,115
Hawaii,4/12/2020,1,2,67
Hawaii,4/13/2020,1,2,17
Hawaii,4/14/2020,0,0,33
Hawaii,4/15/2020,0,0,32
Hawaii,4/16/2020,3,3,68
Hawaii,4/17/2020,16,16,304
Hawaii,4/18/2020,2,2,91
Hawaii,4/19/2020,2,2,90
Hawaii,4/20/2020,1,0,47
Hawaii,4/21/2020,3,4,126
Hawaii,4/22/2020,1,0,72
Hawaii,4/23/2020,1,2,211
Hawaii,4/24/2020,0,1,146
Hawaii,4/25/2020,1,1,69
Hawaii,4/26/2020,0,0,16
Hawaii,4/27/2020,0,0,24
Hawaii,4/28/2020,0,0,181
Hawaii,4/29/2020,3,3,76
Hawaii,4/30/2020,0,0,239
Hawaii,5/1/2020,0,0,127
Hawaii,5/2/2020,1,1,123
Hawaii,5/3/2020,1,1,95
Hawaii,5/4/2020,0,0,80
Hawaii,5/5/2020,1,0,102
Hawaii,5/6/2020,0,0,58
Hawaii,5/7/2020,0,0,198
Hawaii,5/8/2020,0,0,102
Hawaii,5/9/2020,0,0,178
Hawaii,5/10/2020,1,0,13
Hawaii,5/11/2020,0,0,79
Hawaii,5/12/2020,0,0,98
Hawaii,5/13/2020,0,1,161
Hawaii,5/14/2020,0,0,173
Hawaii,5/15/2020,1,0,162
Hawaii,5/16/2020,1,2,151
Hawaii,5/17/2020,0,0,51
Hawaii,5/18/2020,1,1,105
Hawaii,5/19/2020,0,0,197
Hawaii,5/20/2020,3,3,160
Hawaii,5/21/2020,0,0,177
Hawaii,5/22/2020,0,0,193
Hawaii,5/23/2020,0,0,185
Hawaii,5/24/2020,0,0,39
Hawaii,5/25/2020,0,0,76
Hawaii,5/26/2020,0,0,43
Hawaii,5/27/2020,0,0,111
Hawaii,5/28/2020,0,0,145
Hawaii,5/29/2020,0,0,134
Hawaii,5/30/2020,0,0,142
Hawaii,5/31/2020,0,0,30
Hawaii,6/1/2020,0,0,128
Hawaii,6/2/2020,0,0,584
Hawaii,6/3/2020,0,0,896
Hawaii,6/4/2020,0,0,380
Hawaii,6/5/2020,0,0,274
Hawaii,6/6/2020,0,0,215
Hawaii,6/7/2020,0,0,59
Hawaii,6/8/2020,0,0,27
Hawaii,6/9/2020,0,0,260
Hawaii,6/10/2020,0,0,129
Hawaii,6/11/2020,0,0,191
Hawaii,6/12/2020,0,0,138
Hawaii,6/13/2020,1,1,239
Hawaii,6/14/2020,0,0,46
Hawaii,6/15/2020,0,0,75
Hawaii,6/16/2020,1,1,410
Hawaii,6/17/2020,0,0,193
Hawaii,6/18/2020,0,0,107
Hawaii,6/19/2020,0,0,268
Hawaii,6/20/2020,2,2,131
Hawaii,6/21/2020,0,0,79
Hawaii,6/22/2020,0,0,62
Hawaii,6/23/2020,1,1,260
Hawaii,6/24/2020,0,1,101
Hawaii,6/25/2020,0,0,149
Hawaii,6/26/2020,0,0,150
Hawaii,6/27/2020,1,3,197
Hawaii,6/28/2020,0,0,69
Hawaii,6/29/2020,0,1,58
Hawaii,6/30/2020,0,0,252
Hawaii,7/1/2020,3,3,187
Hawaii,7/2/2020,1,1,197
Hawaii,7/3/2020,2,2,261
Hawaii,7/4/2020,0,0,95
Hawaii,7/5/2020,1,1,47
Hawaii,7/6/2020,1,1,70
Hawaii,7/7/2020,1,1,313
Hawaii,7/8/2020,1,1,196
Hawaii,7/9/2020,1,1,265
Hawaii,7/10/2020,2,2,259
Hawaii,7/11/2020,1,1,192
Hawaii,7/12/2020,1,0,94
Hawaii,7/13/2020,3,3,61
Hawaii,7/14/2020,2,2,409
Hawaii,7/15/2020,0,1,297
Hawaii,7/16/2020,2,2,367
Hawaii,7/17/2020,1,1,692
Hawaii,7/18/2020,2,1,381
Hawaii,7/19/2020,1,0,140
Hawaii,7/20/2020,0,1,139
Hawaii,7/21/2020,0,1,694
Hawaii,7/22/2020,2,1,253
Hawaii,7/23/2020,0,0,275
Hawaii,7/24/2020,0,0,256
Hawaii,7/25/2020,0,0,744
Hawaii,7/26/2020,0,0,73
Hawaii,7/27/2020,0,0,73
Hawaii,7/28/2020,0,0,347
Hawaii,7/29/2020,0,0,187
Hawaii,7/30/2020,0,0,154
Hawaii,7/31/2020,0,1,160
Hawaii,8/1/2020,0,1,280
Hawaii,8/2/2020,2,0,112
Hawaii,8/3/2020,4,8,170
Hawaii,8/4/2020,0,0,290
Hawaii,8/5/2020,1,2,297
Hawaii,8/6/2020,0,0,332
Hawaii,8/7/2020,4,4,328
Hawaii,8/8/2020,3,3,391
Hawaii,8/9/2020,0,0,147
Hawaii,8/10/2020,1,1,142
Hawaii,8/11/2020,2,2,387
Hawaii,8/12/2020,5,3,413
Hawaii,8/13/2020,4,4,556
Hawaii,8/14/2020,3,4,387
Hawaii,8/15/2020,4,5,365
Hawaii,8/16/2020,4,2,142
Hawaii,8/17/2020,3,4,123
Hawaii,8/18/2020,7,10,365
Hawaii,8/19/2020,5,8,201
Hawaii,8/20/2020,14,14,361
Hawaii,8/21/2020,16,13,403
Hawaii,8/22/2020,8,8,391
Hawaii,8/23/2020,9,7,459
Hawaii,8/24/2020,11,12,535
Hawaii,8/25/2020,23,23,581
Hawaii,8/26/2020,10,11,253
Hawaii,8/27/2020,26,24,684
Hawaii,8/28/2020,39,43,850
Hawaii,8/29/2020,21,22,523
Hawaii,8/30/2020,25,23,309
Hawaii,8/31/2020,19,19,985
Hawaii,9/1/2020,34,34,716
Hawaii,9/2/2020,17,16,745
Hawaii,9/3/2020,34,36,798
Hawaii,9/4/2020,23,21,523
Hawaii,9/5/2020,13,14,802
Hawaii,9/6/2020,11,13,277
Hawaii,9/7/2020,6,5,249
Hawaii,9/8/2020,13,14,629
Hawaii,9/9/2020,8,10,940
Hawaii,9/10/2020,21,20,744
Hawaii,9/11/2020,8,12,526
Hawaii,9/12/2020,19,13,701
Hawaii,9/13/2020,7,7,467
Hawaii,9/14/2020,5,9,520
Hawaii,9/15/2020,4,11,927
Hawaii,9/16/2020,20,10,687
Hawaii,9/17/2020,9,11,736
Hawaii,9/18/2020,7,6,647
Hawaii,9/19/2020,5,7,694
Hawaii,9/20/2020,7,7,371
Hawaii,9/21/2020,8,5,599
Hawaii,9/22/2020,13,14,1057
Hawaii,9/23/2020,6,6,511
Hawaii,9/24/2020,14,15,612
Hawaii,9/25/2020,3,2,517
Hawaii,9/26/2020,7,7,728
Hawaii,9/27/2020,0,0,301
Hawaii,9/28/2020,3,3,272
Hawaii,9/29/2020,25,26,960
Hawaii,9/30/2020,6,7,392
Hawaii,10/1/2020,16,18,749
Hawaii,10/2/2020,43,41,1052
Hawaii,10/3/2020,15,17,661
Hawaii,10/4/2020,10,9,336
Hawaii,10/5/2020,13,13,366
Hawaii,10/6/2020,18,18,977
Hawaii,10/7/2020,14,14,707
Hawaii,10/8/2020,44,43,1136
Hawaii,10/9/2020,15,17,725
Hawaii,10/10/2020,24,24,767
Hawaii,10/11/2020,5,5,355
Hawaii,10/12/2020,21,22,423
Hawaii,10/13/2020,18,20,684
Hawaii,10/14/2020,13,12,562
Hawaii,10/15/2020,20,21,1064
Hawaii,10/16/2020,12,12,514
Hawaii,10/17/2020,14,19,804
Hawaii,10/18/2020,7,4,222
Hawaii,10/19/2020,23,22,450
Hawaii,10/20/2020,9,14,763
Hawaii,10/21/2020,29,25,642
Hawaii,10/22/2020,34,34,1105
Hawaii,10/23/2020,16,17,903
Hawaii,10/24/2020,51,51,930
Hawaii,10/25/2020,9,9,331
Hawaii,10/26/2020,3,3,544
Hawaii,10/27/2020,5,5,830
Hawaii,10/28/2020,7,9,794
Hawaii,10/29/2020,14,14,1004
Hawaii,10/30/2020,15,20,891
Hawaii,10/31/2020,26,24,897
Hawaii,11/1/2020,5,6,200
Hawaii,11/2/2020,7,7,514
Hawaii,11/3/2020,21,24,1430
Hawaii,11/4/2020,22,25,793
Hawaii,11/5/2020,21,23,1256
Hawaii,11/6/2020,11,10,934
Hawaii,11/7/2020,19,20,1045
Hawaii,11/8/2020,4,5,132
Hawaii,11/9/2020,2,1,296
Hawaii,11/10/2020,23,23,789
Hawaii,11/11/2020,15,16,704
Hawaii,11/12/2020,8,9,912
Hawaii,11/13/2020,13,12,866
Hawaii,11/14/2020,9,10,776
Hawaii,11/15/2020,7,6,428
Hawaii,11/16/2020,2,2,281
Hawaii,11/17/2020,11,12,846
Hawaii,11/18/2020,13,14,640
Hawaii,11/19/2020,17,14,1123
Hawaii,11/20/2020,14,15,795
Hawaii,11/21/2020,10,10,613
Hawaii,11/22/2020,6,7,470
Hawaii,11/23/2020,2,5,289
Hawaii,11/24/2020,11,12,870
Hawaii,11/25/2020,5,5,607
Hawaii,11/26/2020,16,20,665
Hawaii,11/27/2020,4,8,649
