Geography,Measure Names,Year,LGHC Indicator Name,Avg. Lower 95% CI,Avg. Percent,Avg. Unstable Flag (Trend),Avg. Upper 95% CI
"Del Norte, Modoc, Lassen, Plumas, Sierra, Siskiyou, Trinity",,2014,Can always find fresh fruits and vegetables in neighborhood (adults),37.48,51.9,,66.36
"Del Norte, Modoc, Lassen, Plumas, Sierra, Siskiyou, Trinity",,2015,Can always find fresh fruits and vegetables in neighborhood (adults),42.09,60.1,,78.08
"Del Norte, Modoc, Lassen, Plumas, Sierra, Siskiyou, Trinity",,2016,Can always find fresh fruits and vegetables in neighborhood (adults),45.07,61.6,,78.12
Fresno,,2016,Can always find fresh fruits and vegetables in neighborhood (adults),50.99,63.8,,76.63
"Del Norte, Modoc, Lassen, Plumas, Sierra, Siskiyou, Trinity",,2013,Can always find fresh fruits and vegetables in neighborhood (adults),51.24,63.5,,75.73
Fresno,,2012,Can always find fresh fruits and vegetables in neighborhood (adults),53.97,61.4,,68.75
"Del Norte, Modoc, Lassen, Plumas, Sierra, Siskiyou, Trinity",,2011,Can always find fresh fruits and vegetables in neighborhood (adults),54.5,61.5,,68.47
Fresno,,2015,Can always find fresh fruits and vegetables in neighborhood (adults),57.75,65.7,,73.66
Fresno,,2014,Can always find fresh fruits and vegetables in neighborhood (adults),58.06,68.9,,79.69
Napa,,2016,Can always find fresh fruits and vegetables in neighborhood (adults),59.42,80.3,,100
"Del Norte, Modoc, Lassen, Plumas, Sierra, Siskiyou, Trinity",,2012,Can always find fresh fruits and vegetables in neighborhood (adults),61.59,71.4,,81.16
Fresno,,2013,Can always find fresh fruits and vegetables in neighborhood (adults),64.39,73.6,,82.91
Napa,,2012,Can always find fresh fruits and vegetables in neighborhood (adults),68.73,81,,93.25
Fresno,,2011,Can always find fresh fruits and vegetables in neighborhood (adults),69.55,74.8,,79.99
California,,2016,Can always find fresh fruits and vegetables in neighborhood (adults),72.42,73.9,,75.44
Marin,,2013,Can always find fresh fruits and vegetables in neighborhood (adults),72.86,83,,93.08
Napa,,2011,Can always find fresh fruits and vegetables in neighborhood (adults),74.37,82.1,,89.8
California,,2015,Can always find fresh fruits and vegetables in neighborhood (adults),74.39,75.7,,76.96
Napa,,2015,Can always find fresh fruits and vegetables in neighborhood (adults),74.7,85.1,,95.4
California,,2013,Can always find fresh fruits and vegetables in neighborhood (adults),75.05,76.3,,77.55
California,,2014,Can always find fresh fruits and vegetables in neighborhood (adults),75.76,77,,78.28
Napa,,2014,Can always find fresh fruits and vegetables in neighborhood (adults),76.14,84.6,,93.15
Marin,,2012,Can always find fresh fruits and vegetables in neighborhood (adults),77.16,90.2,,97.15
Marin,,2016,Can always find fresh fruits and vegetables in neighborhood (adults),77.18,85.9,,94.58
Napa,,2013,Can always find fresh fruits and vegetables in neighborhood (adults),77.46,84,,90.62
California,,2012,Can always find fresh fruits and vegetables in neighborhood (adults),77.7,78.8,,79.95
California,,2011,Can always find fresh fruits and vegetables in neighborhood (adults),78.02,78.9,,79.74
Marin,,2015,Can always find fresh fruits and vegetables in neighborhood (adults),86.57,90.8,,94.09
Marin,,2014,Can always find fresh fruits and vegetables in neighborhood (adults),88.52,94.3,,97.69
Marin,,2011,Can always find fresh fruits and vegetables in neighborhood (adults),91.49,95.7,,98.16
"Del Norte, Modoc, Lassen, Plumas, Sierra, Siskiyou, Trinity",Avg. Unstable Flag (Trend),2014,Can always find fresh fruits and vegetables in neighborhood (adults),37.48,51.9,,66.36
"Del Norte, Modoc, Lassen, Plumas, Sierra, Siskiyou, Trinity",Avg. Unstable Flag (Trend),2015,Can always find fresh fruits and vegetables in neighborhood (adults),42.09,60.1,,78.08
"Del Norte, Modoc, Lassen, Plumas, Sierra, Siskiyou, Trinity",Avg. Unstable Flag (Trend),2016,Can always find fresh fruits and vegetables in neighborhood (adults),45.07,61.6,,78.12
