Strata,Strata Name,Unstable Flag,LGHC Indicator Name,Year,Avg. Lower 95% CL,Avg. Percent,Avg. Upper 95% CL
Income (Percent of Federal Poverty Threshold),0 - 99% FPT,,Can always find fresh fruits and vegetables in neighborhood (adults),"2,016",,61.4,
Age,18 to 29 years,,Can always find fresh fruits and vegetables in neighborhood (adults),"2,016",,62.6,
Education,Less than high school,,Can always find fresh fruits and vegetables in neighborhood (adults),"2,016",,63.6,
Health Insurance,Uninsured,,Can always find fresh fruits and vegetables in neighborhood (adults),"2,016",,65,
Health Insurance,Medi-Cal (No Medicare),,Can always find fresh fruits and vegetables in neighborhood (adults),"2,016",,66.6,
Income (Percent of Federal Poverty Threshold),100 - 199% FPT,,Can always find fresh fruits and vegetables in neighborhood (adults),"2,016",,67.3,
Race/Ethnicity,Hispanic,,Can always find fresh fruits and vegetables in neighborhood (adults),"2,016",,68.4,
Education,High school graduate,,Can always find fresh fruits and vegetables in neighborhood (adults),"2,016",,68.6,
Race/Ethnicity,Asian,,Can always find fresh fruits and vegetables in neighborhood (adults),"2,016",,68.9,
Health Insurance,Other Public,,Can always find fresh fruits and vegetables in neighborhood (adults),"2,016",,70.6,
Race/Ethnicity,African-American,,Can always find fresh fruits and vegetables in neighborhood (adults),"2,016",,70.8,
Race/Ethnicity,American Indian or Alaska Native,,Can always find fresh fruits and vegetables in neighborhood (adults),"2,016",,71.3,
Residence,Large City,,Can always find fresh fruits and vegetables in neighborhood (adults),"2,016",,71.5,
Sex,Male,,Can always find fresh fruits and vegetables in neighborhood (adults),"2,016",,71.7,
Residence,Small Town or Rural,,Can always find fresh fruits and vegetables in neighborhood (adults),"2,016",,73.1,
Total Population,Total,,Can always find fresh fruits and vegetables in neighborhood (adults),"2,016",,73.9,
Income (Percent of Federal Poverty Threshold),200 - 399% FPT,,Can always find fresh fruits and vegetables in neighborhood (adults),"2,016",,74.1,
Education,Some college,,Can always find fresh fruits and vegetables in neighborhood (adults),"2,016",,74.9,
Health Insurance,Medicare,,Can always find fresh fruits and vegetables in neighborhood (adults),"2,016",,75.3,
Age,40 to 49 years,,Can always find fresh fruits and vegetables in neighborhood (adults),"2,016",,75.6,
Residence,Small City,,Can always find fresh fruits and vegetables in neighborhood (adults),"2,016",,75.8,
Sex,Female,,Can always find fresh fruits and vegetables in neighborhood (adults),"2,016",,76.1,
Age,60 to 64 years,,Can always find fresh fruits and vegetables in neighborhood (adults),"2,016",,76.9,
Age,65 years and above,,Can always find fresh fruits and vegetables in neighborhood (adults),"2,016",,77.5,
Age,50 to 59 years,,Can always find fresh fruits and vegetables in neighborhood (adults),"2,016",,77.6,
Age,30 to 39 years,,Can always find fresh fruits and vegetables in neighborhood (adults),"2,016",,77.8,
Residence,Suburban,,Can always find fresh fruits and vegetables in neighborhood (adults),"2,016",,78.2,
Health Insurance,Private,,Can always find fresh fruits and vegetables in neighborhood (adults),"2,016",,78.7,
Income (Percent of Federal Poverty Threshold),400 - 699% FPT,,Can always find fresh fruits and vegetables in neighborhood (adults),"2,016",,80,
Race/Ethnicity,White,,Can always find fresh fruits and vegetables in neighborhood (adults),"2,016",,80.5,
Race/Ethnicity,Multi-Race,,Can always find fresh fruits and vegetables in neighborhood (adults),"2,016",,80.7,
Education,College graduate,,Can always find fresh fruits and vegetables in neighborhood (adults),"2,016",,81.1,
Income (Percent of Federal Poverty Threshold),700% FPT and above,,Can always find fresh fruits and vegetables in neighborhood (adults),"2,016",,85.2,
Race/Ethnicity,Native Hawaiian or Other Pacific Islander,,Can always find fresh fruits and vegetables in neighborhood (adults),"2,016",,86.1,
