Strata,Strata Name,Geography,Year,Avg. Percent
Parent's Education,At Least 4-Year Degree,California,2015-2017,0.245
Race,Other,California,2015-2017,0.257
Race,Asian,California,2015-2017,0.258
Sexual Orientation,Straight,California,2015-2017,0.259
Race,White,California,2015-2017,0.266
Race,African American/Black,California,2015-2017,0.27
Race,American Indian/Alaska Native,California,2015-2017,0.301
Race,Hispanic/Latino,California,2015-2017,0.303
Race,Multiracial,California,2015-2017,0.303
Sexual Orientation,Not Sure,California,2015-2017,0.305
Parent's Education,High School Diploma,California,2015-2017,0.32
Race,Native Hawaiian/Pacific Islander,California,2015-2017,0.332
Parent's Education,Some College,California,2015-2017,0.339
Parent's Education,Did Not Finish High School,California,2015-2017,0.34
Sexual Orientation,Gay / Lesbian / Bisexual,California,2015-2017,0.629
