Agency Name,County,Day of Incident Date,LEOKA Assignment Type (NIBRS),LEOKA Circumstance,NIBRS Report Title,Victim Age (group),Victim Gender,Victim Race,Distinct Offense Victims
Albany Police Department,Linn,"November 11, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Aggravated Assault,35 to 39,Male,White,1
Albany Police Department,Linn,"January 10, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Simple Assault,25 to 29,Female,White,1
Albany Police Department,Linn,"February 4, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Simple Assault,30 to 34,Male,White,1
Albany Police Department,Linn,"February 6, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Simple Assault,40 to 44,Male,White,1
Albany Police Department,Linn,"December 1, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Simple Assault,25 to 29,Female,Hispanic or Latino,1
Albany Police Department,Linn,"August 1, 2020",One Man Vehicle - Assisted,Investigating Suspicious Persons orCircumstances,Simple Assault,30 to 34,Male,Black or African American,1
Albany Police Department,Linn,"December 5, 2020",One Man Vehicle - Assisted,Investigating Suspicious Persons orCircumstances,Simple Assault,30 to 34,Male,Black or African American,1
Ashland Police Department,Jackson,"July 27, 2020",One Man Vehicle - Alone,Responding to Domestic Disturbance,Simple Assault,23,Male,White,1
Ashland Police Department,Jackson,"August 17, 2020",One Man Vehicle - Alone,Responding to Domestic Disturbance,Simple Assault,25 to 29,Female,White,1
Ashland Police Department,Jackson,"December 6, 2020",One Man Vehicle - Assisted,"Handling, Transporting, Custody of Prisoners",Simple Assault,25 to 29,Male,White,1
Astoria Police Dept,Clatsop,"August 27, 2020",One Man Vehicle - Alone,All Other,Simple Assault,50 to 54,Male,White,1
Astoria Police Dept,Clatsop,"April 25, 2020",One Man Vehicle - Alone,Investigating Suspicious Persons orCircumstances,Simple Assault,40 to 44,Male,White,1
Astoria Police Dept,Clatsop,"June 24, 2020",One Man Vehicle - Alone,Mentally Deranged,Simple Assault,50 to 54,Male,White,1
Astoria Police Dept,Clatsop,"April 4, 2020",One Man Vehicle - Alone,Mentally Deranged,Simple Assault,Unknown,Male,White,1
Astoria Police Dept,Clatsop,"June 22, 2020",One Man Vehicle - Alone,Responding to Disturbance,Simple Assault,30 to 34,Male,White,1
Astoria Police Dept,Clatsop,"January 25, 2020",One Man Vehicle - Alone,Responding to Disturbance,Simple Assault,50 to 54,Male,Unknown,1
Astoria Police Dept,Clatsop,"June 22, 2020",One Man Vehicle - Alone,Responding to Disturbance,Simple Assault,50 to 54,Male,White,1
Astoria Police Dept,Clatsop,"June 15, 2020",One Man Vehicle - Assisted,Mentally Deranged,Simple Assault,40 to 44,Male,White,1
Astoria Police Dept,Clatsop,"September 26, 2020",One Man Vehicle - Assisted,Responding to Disturbance,Simple Assault,25 to 29,Male,White,1
Astoria Police Dept,Clatsop,"April 5, 2020",One Man Vehicle - Assisted,Responding to Disturbance,Simple Assault,40 to 44,Male,Unknown,1
Astoria Police Dept,Clatsop,"February 12, 2020",One Man Vehicle - Assisted,Responding to Disturbance,Simple Assault,55 to 59,Male,White,1
Astoria Police Dept,Clatsop,"September 8, 2020",Other - Assisted,Attempting Other Arrests,Simple Assault,23,Male,White,1
Astoria Police Dept,Clatsop,"September 1, 2020",Other - Assisted,"Handling, Transporting, Custody of Prisoners",Aggravated Assault,40 to 44,Male,Unknown,1
Astoria Police Dept,Clatsop,"March 21, 2020",Other - Assisted,"Handling, Transporting, Custody of Prisoners",Simple Assault,Unknown,Male,White,1
Astoria Police Dept,Clatsop,"July 3, 2020",Other - Assisted,Mentally Deranged,Simple Assault,Unknown,Male,Unknown,1
Astoria Police Dept,Clatsop,"July 3, 2020",Other - Assisted,Mentally Deranged,Simple Assault,Unknown,Male,White,1
Astoria Police Dept,Clatsop,"May 29, 2020",Two Man Vehicle,Mentally Deranged,Simple Assault,25 to 29,Male,White,1
Astoria Police Dept,Clatsop,"June 3, 2020",Two Man Vehicle,Responding to Disturbance,Simple Assault,25 to 29,Male,White,1
Banks,WASHINGTON,"October 22, 2020",One Man Vehicle - Assisted,Mentally Deranged,Aggravated Assault,35 to 39,Male,White,1
Beaverton Police Dept,Washington,"November 24, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Aggravated Assault,40 to 44,Male,White,1
Beaverton Police Dept,Washington,"October 7, 2020",One Man Vehicle - Alone,Responding to Disturbance,Aggravated Assault,40 to 44,Male,White,1
Beaverton Police Dept,Washington,"August 17, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Aggravated Assault,25 to 29,Female,Black or African American,1
Beaverton Police Dept,Washington,"June 1, 2020",One Man Vehicle - Assisted,Responding to Disturbance,Simple Assault,30 to 34,Male,White,1
Beaverton Police Dept,Washington,"March 12, 2020",One Man Vehicle - Assisted,Responding to Disturbance,Simple Assault,35 to 39,Male,White,1
Beaverton Police Dept,Washington,"February 11, 2020",Other - Assisted,Attempting Other Arrests,Simple Assault,30 to 34,Male,White,1
Beaverton Police Dept,Washington,"December 23, 2020",Other - Assisted,Responding to Disturbance,Simple Assault,65+,Male,White,1
Bend Police Department,Deschutes,"April 3, 2020",One Man Vehicle - Alone,All Other,Simple Assault,35 to 39,Male,White,1
Bend Police Department,Deschutes,"October 28, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Aggravated Assault,40 to 44,Male,White,1
Bend Police Department,Deschutes,"May 1, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Simple Assault,25 to 29,Male,Unknown,1
