area_name,year,Avg. unemployment_rate
Santa Clara County,2018,2.6
Santa Clara County,1997,3.1
Santa Clara County,1999,3.1
Santa Clara County,2000,3.1
Santa Clara County,1998,3.2
Santa Clara County,2017,3.2
Santa Clara County,1996,3.7
Santa Clara County,2016,3.8
Santa Clara County,1990,4
Santa Clara County,2015,4.1
California,2018,4.2
Santa Clara County,2006,4.5
Los Angeles County,2018,4.7
Santa Clara County,2007,4.7
California,2017,4.8
Los Angeles County,2006,4.8
Los Angeles County,2017,4.8
California,2000,4.9
California,2006,4.9
Santa Clara County,1995,4.9
Los Angeles County,2007,5.1
Santa Clara County,2001,5.1
California,1999,5.2
Santa Clara County,2014,5.2
Los Angeles County,2016,5.3
Santa Clara County,2005,5.3
California,2001,5.4
California,2005,5.4
California,2007,5.4
Los Angeles County,2000,5.4
Los Angeles County,2005,5.4
California,2016,5.5
Los Angeles County,2001,5.7
Santa Clara County,1991,5.7
California,1990,5.8
California,1998,5.9
Los Angeles County,1990,5.9
Los Angeles County,1999,5.9
Santa Clara County,2008,6
California,2004,6.2
California,2015,6.2
Santa Clara County,1994,6.3
California,1997,6.4
Santa Clara County,2004,6.4
Los Angeles County,2004,6.5
Santa Clara County,2013,6.5
Los Angeles County,1998,6.6
Los Angeles County,2015,6.6
California,2002,6.7
Los Angeles County,2002,6.7
California,2003,6.8
Santa Clara County,1992,6.8
Los Angeles County,1997,6.9
Santa Clara County,1993,6.9
Los Angeles County,2003,7
California,1996,7.3
California,2008,7.3
California,2014,7.5
Fresno County,2018,7.5
Los Angeles County,2008,7.6
California,1991,7.7
California,1995,7.9
Santa Clara County,2012,7.9
Fresno County,2006,8
Los Angeles County,1991,8
Los Angeles County,1995,8
Los Angeles County,1996,8.1
Los Angeles County,2014,8.3
Santa Clara County,2002,8.3
Santa Clara County,2003,8.3
Fresno County,2017,8.5
California,1994,8.6
Fresno County,2007,8.6
California,2013,8.9
Fresno County,2005,9
California,1992,9.3
Los Angeles County,1994,9.3
Santa Clara County,2011,9.3
California,1993,9.5
Fresno County,2016,9.5
Los Angeles County,2013,9.8
Los Angeles County,1992,9.9
Los Angeles County,1993,9.9
Fresno County,2015,10.2
California,2012,10.4
Fresno County,2000,10.4
Fresno County,2004,10.4
Santa Clara County,2010,10.4
Fresno County,2008,10.6
Santa Clara County,2009,10.6
Fresno County,2001,10.7
Los Angeles County,2012,10.9
California,2009,11.2
Fresno County,2002,11.4
Fresno County,1990,11.6
Fresno County,2014,11.6
Los Angeles County,2009,11.6
California,2011,11.7
Fresno County,2003,11.7
California,2010,12.2
Los Angeles County,2011,12.2
Los Angeles County,2010,12.5
Fresno County,1996,13.3
Fresno County,2013,13.3
Fresno County,1991,13.4
Fresno County,1997,13.5
Fresno County,1999,13.5
Fresno County,1995,14
Fresno County,1994,14.2
Fresno County,1998,14.3
Fresno County,2009,14.7
Imperial County,2002,14.9
Fresno County,2012,15.1
Fresno County,1993,15.4
Imperial County,2006,15.4
Fresno County,1992,15.5
Imperial County,2003,15.5
Imperial County,2001,15.9
Imperial County,2005,16
Fresno County,2011,16.5
Fresno County,2010,16.7
Imperial County,2004,17
Imperial County,2000,17.5
Imperial County,2007,18.1
Imperial County,2018,18.1
Imperial County,2017,19.5
Imperial County,2008,22.6
Imperial County,1999,23.6
Imperial County,2014,24
Imperial County,2016,24.1
Imperial County,2015,24.5
Imperial County,2013,25
Imperial County,1990,25.5
Imperial County,1991,25.9
Imperial County,1998,26
Imperial County,1994,26.3
Imperial County,1997,26.8
Imperial County,2009,27.4
Imperial County,2012,27.4
Imperial County,2010,28.8
Imperial County,2011,28.9
Imperial County,1995,29.2
Imperial County,1993,29.3
Imperial County,1996,29.8
Imperial County,1992,30.7
