County,MSA,year,Avg. unemployment_rate,Latitude (generated),Longitude (generated)
San Mateo County,,"2,018",2.2,37.4084,-122.3109
Marin County,,"2,018",2.4,38.0685,-122.7009
San Francisco County,,"2,018",2.4,37.7591,-122.4461
Santa Clara County,,"2,018",2.6,37.1901,-121.7207
Sonoma County,,"2,018",2.7,38.4826,-122.8587
Napa County,,"2,018",2.9,38.5106,-122.3262
Orange County,,"2,018",2.9,33.6664,-117.7196
San Luis Obispo County,,"2,018",2.9,35.3474,-120.336
Alameda County,,"2,018",3,37.6798,-121.8648
Placer County,,"2,018",3.1,39.0148,-120.7424
Contra Costa County,,"2,018",3.2,37.8886,-121.9129
San Diego County,,"2,018",3.3,33.0185,-116.6934
Nevada County,,"2,018",3.5,39.2666,-121.01
El Dorado County,,"2,018",3.6,38.7852,-120.5254
Humboldt County,,"2,018",3.6,40.7376,-123.8951
Mono County,,"2,018",3.8,38.0906,-119.0359
Sacramento County,,"2,018",3.8,38.3836,-121.2729
Ventura County,,"2,018",3.8,34.4736,-119.084
Inyo County,,"2,018",3.9,36.6305,-117.5174
Mendocino County,,"2,018",3.9,39.3833,-123.4391
Santa Barbara County,,"2,018",3.9,34.7446,-120.0357
Solano County,,"2,018",3.9,38.29,-121.9027
Amador County,,"2,018",4,38.4637,-120.7334
Calaveras County,,"2,018",4,38.1718,-120.6567
San Bernardino County,,"2,018",4,34.8464,-116.1156
Yolo County,,"2,018",4.2,38.6202,-121.8556
Riverside County,,"2,018",4.4,33.754,-116.0203
Alpine County,,"2,018",4.6,38.6305,-119.8446
Tuolumne County,,"2,018",4.6,38.0348,-119.8851
Los Angeles County,,"2,018",4.7,34.2663,-118.1424
Lassen County,,"2,018",4.8,40.4545,-120.6616
Butte County,,"2,018",4.9,39.7252,-121.5788
Santa Cruz County,,"2,018",4.9,37.0686,-122.0334
Shasta County,,"2,018",4.9,40.7366,-122.0189
San Benito County,,"2,018",5.1,36.5945,-121.0306
Lake County,,"2,018",5.2,39.1258,-122.7929
Mariposa County,,"2,018",5.3,37.5466,-119.9593
Del Norte County,,"2,018",5.5,41.6916,-123.9049
Tehama County,,"2,018",5.7,40.1258,-122.2124
Trinity County,,"2,018",5.7,40.6758,-123.1435
San Joaquin County,,"2,018",6,37.8911,-121.2517
Sierra County,,"2,018",6,39.5877,-120.5103
Monterey County,,"2,018",6.3,36.3564,-121.494
Stanislaus County,,"2,018",6.4,37.6113,-120.8765
Yuba County,,"2,018",6.4,39.2797,-121.4381
Glenn County,,"2,018",6.5,39.5921,-122.4405
Siskiyou County,,"2,018",6.7,41.5027,-122.5449
Madera County,,"2,018",7,37.2724,-119.6358
Fresno County,,"2,018",7.5,36.7515,-119.6373
Modoc County,,"2,018",7.5,41.5924,-120.7237
Plumas County,,"2,018",7.5,40.0231,-120.8054
Sutter County,,"2,018",7.5,39.0209,-121.7078
Kings County,,"2,018",7.7,36.1391,-119.7718
Kern County,,"2,018",8,35.3032,-118.7204
Merced County,,"2,018",8.3,37.1882,-120.609
Tulare County,,"2,018",9.6,36.2683,-118.8232
Colusa County,,"2,018",12.9,39.1694,-122.2067
Imperial County,,"2,018",18.1,33.0271,-115.3605
