Hospital Referral Regions,Avg. Percent of deaths that included an ICU admission,CA Target 2022 Rate
San Luis Obispo,0.116167855,17%
Santa Rosa,0.144800565,17%
Chico,0.148609035,17%
Santa Cruz,0.151367144,17%
Redding,0.153955250,17%
Palm Springs/Rancho Mirage,0.163546827,17%
Santa Barbara,0.174868142,17%
Sacramento,0.175063495,17%
Napa,0.177949289,17%
Bakersfield,0.188344011,17%
Salinas,0.188532598,17%
San Diego,0.191742697,17%
San Bernardino,0.200464430,17%
Modesto,0.203466281,17%
Fresno,0.205287363,17%
San Mateo County,0.205441665,17%
Contra Costa County,0.207994606,17%
California,0.21,17%
Ventura,0.215130433,17%
San Francisco,0.217175395,17%
San Jose,0.217614496,17%
Orange County,0.219960032,17%
Alameda County,0.234537190,17%
Stockton,0.249314939,17%
Los Angeles,0.261257725,17%
