Geography,Strata,Strata Name,Year,Strata Name,Avg. Percent
California,Race-Ethnicity,Hispanic,2018,Hispanic,0.228
California,Race-Ethnicity,White,2018,White,0.228
California,Total population,Total population,2018,Total population,0.234
California,Race-Ethnicity,Hispanic,2017,Hispanic,0.238
California,Race-Ethnicity,White,2017,White,0.238
California,Race-Ethnicity,Other,2018,Other,0.241
California,Race-Ethnicity,White,2016,White,0.243
California,Race-Ethnicity,Asian/Pacific Islander,2018,Asian/Pacific Islander,0.244
California,Total population,Total population,2017,Total population,0.245
California,Race-Ethnicity,Hispanic,2016,Hispanic,0.2452
California,Race-Ethnicity,Other,2017,Other,0.249
California,Total population,Total population,2016,Total population,0.25
California,Race-Ethnicity,White,2015,White,0.251
California,Race-Ethnicity,Hispanic,2015,Hispanic,0.2522
California,Race-Ethnicity,Hispanic,2014,Hispanic,0.2524
California,Race-Ethnicity,Other,2016,Other,0.254
California,Race-Ethnicity,White,2014,White,0.255
California,Race-Ethnicity,Asian/Pacific Islander,2016,Asian/Pacific Islander,0.256
California,Race-Ethnicity,Asian/Pacific Islander,2017,Asian/Pacific Islander,0.256
California,Total population,Total population,2015,Total population,0.256
California,Race-Ethnicity,Other,2015,Other,0.257
California,Total population,Total population,2014,Total population,0.261
California,Race-Ethnicity,Asian/Pacific Islander,2015,Asian/Pacific Islander,0.263
California,Race-Ethnicity,Hispanic,2013,Hispanic,0.263
California,Race-Ethnicity,White,2013,White,0.268
California,Race-Ethnicity,Other,2014,Other,0.27
California,Total population,Total population,2013,Total population,0.273
California,Race-Ethnicity,Asian/Pacific Islander,2014,Asian/Pacific Islander,0.276
California,Race-Ethnicity,African-American,2018,African-American,0.278
California,Race-Ethnicity,Asian/Pacific Islander,2013,Asian/Pacific Islander,0.292
California,Race-Ethnicity,Other,2013,Other,0.293
California,Race-Ethnicity,African-American,2017,African-American,0.298
California,Race-Ethnicity,African-American,2016,African-American,0.299
California,Race-Ethnicity,African-American,2015,African-American,0.302
California,Race-Ethnicity,African-American,2014,African-American,0.309
California,Race-Ethnicity,African-American,2013,African-American,0.323
