Geography,Year,Avg. Percent,Latitude (generated),Longitude (generated)
Marin,"2,018",0.173,38.0685,-122.7009
Plumas,"2,018",0.174,40.0231,-120.8054
Shasta,"2,018",0.182,40.7366,-122.0189
Inyo,"2,018",0.184,36.6305,-117.5174
Lassen,"2,018",0.186,40.4545,-120.6616
Solano,"2,018",0.189,38.29,-121.9027
Sonoma,"2,018",0.193,38.4826,-122.8587
San Joaquin,"2,018",0.198,37.8911,-121.2517
Placer,"2,018",0.205,39.0148,-120.7424
San Mateo,"2,018",0.205,37.4084,-122.3109
Yuba,"2,018",0.209,39.2797,-121.4381
San Benito,"2,018",0.21,36.5945,-121.0306
Sacramento,"2,018",0.211,38.3836,-121.2729
Kern,"2,018",0.213,35.3032,-118.7204
Alameda,"2,018",0.215,37.6798,-121.8648
Contra Costa,"2,018",0.219,37.8886,-121.9129
Stanislaus,"2,018",0.222,37.6113,-120.8765
San Diego,"2,018",0.224,33.0185,-116.6934
Monterey,"2,018",0.225,36.3564,-121.494
Merced,"2,018",0.228,37.1882,-120.609
San Francisco,"2,018",0.23,37.7591,-122.4461
Riverside,"2,018",0.231,33.754,-116.0203
Santa Clara,"2,018",0.233,37.1901,-121.7207
Tehama,"2,018",0.24,40.1258,-122.2124
San Bernardino,"2,018",0.243,34.8464,-116.1156
Santa Barbara,"2,018",0.246,34.7446,-120.0357
El Dorado,"2,018",0.247,38.7852,-120.5254
Los Angeles,"2,018",0.247,34.2663,-118.1424
Ventura,"2,018",0.249,34.4736,-119.084
Tulare,"2,018",0.254,36.2683,-118.8232
San Luis Obispo,"2,018",0.255,35.3474,-120.336
Imperial,"2,018",0.258,33.0271,-115.3605
Del Norte,"2,018",0.267,41.6916,-123.9049
Amador,"2,018",0.269,38.4637,-120.7334
Mendocino,"2,018",0.276,39.3833,-123.4391
Fresno,"2,018",0.278,36.7515,-119.6373
Napa,"2,018",0.293,38.5106,-122.3262
Mono,"2,018",0.303,38.0906,-119.0359
Siskiyou,"2,018",0.315,41.5027,-122.5449
Tuolumne,"2,018",0.319,38.0348,-119.8851
