Geography,Indicator Name,Year,Avg. Rate (= Numerator / Denominator * multiplier),Latitude (generated),Longitude (generated)
Lassen,% decedents utilizing hospice,2014,0.08,40.4545,-120.6616
Del Norte,% decedents utilizing hospice,2014,0.1,41.6916,-123.9049
Inyo,% decedents utilizing hospice,2014,0.107,36.6305,-117.5174
Plumas,% decedents utilizing hospice,2014,0.133,40.0231,-120.8054
Imperial,% decedents utilizing hospice,2014,0.143,33.0271,-115.3605
Trinity,% decedents utilizing hospice,2014,0.228,40.6758,-123.1435
Mendocino,% decedents utilizing hospice,2014,0.269,39.3833,-123.4391
Kings,% decedents utilizing hospice,2014,0.273,36.1391,-119.7718
Colusa,% decedents utilizing hospice,2014,0.296,39.1694,-122.2067
Tehama,% decedents utilizing hospice,2014,0.312,40.1258,-122.2124
San Benito,% decedents utilizing hospice,2014,0.313,36.5945,-121.0306
Glenn,% decedents utilizing hospice,2014,0.34,39.5921,-122.4405
Tulare,% decedents utilizing hospice,2014,0.34,36.2683,-118.8232
Yuba,% decedents utilizing hospice,2014,0.342,39.2797,-121.4381
Lake,% decedents utilizing hospice,2014,0.344,39.1258,-122.7929
San Francisco,% decedents utilizing hospice,2014,0.355,37.7591,-122.4461
Merced,% decedents utilizing hospice,2014,0.371,37.1882,-120.609
San Joaquin,% decedents utilizing hospice,2014,0.374,37.8911,-121.2517
Shasta,% decedents utilizing hospice,2014,0.377,40.7366,-122.0189
Alameda,% decedents utilizing hospice,2014,0.378,37.6798,-121.8648
Los Angeles,% decedents utilizing hospice,2014,0.389,34.2663,-118.1424
Mariposa,% decedents utilizing hospice,2014,0.391,37.5466,-119.9593
Sutter,% decedents utilizing hospice,2014,0.392,39.0209,-121.7078
Sacramento,% decedents utilizing hospice,2014,0.398,38.3836,-121.2729
Monterey,% decedents utilizing hospice,2014,0.402,36.3564,-121.494
Fresno,% decedents utilizing hospice,2014,0.416,36.7515,-119.6373
Butte,% decedents utilizing hospice,2014,0.421,39.7252,-121.5788
Humboldt,% decedents utilizing hospice,2014,0.422,40.7376,-123.8951
Santa Clara,% decedents utilizing hospice,2014,0.422,37.1901,-121.7207
Solano,% decedents utilizing hospice,2014,0.424,38.29,-121.9027
Tuolumne,% decedents utilizing hospice,2014,0.427,38.0348,-119.8851
San Bernardino,% decedents utilizing hospice,2014,0.429,34.8464,-116.1156
Calaveras,% decedents utilizing hospice,2014,0.433,38.1718,-120.6567
Madera,% decedents utilizing hospice,2014,0.433,37.2724,-119.6358
Stanislaus,% decedents utilizing hospice,2014,0.444,37.6113,-120.8765
Siskiyou,% decedents utilizing hospice,2014,0.452,41.5027,-122.5449
Kern,% decedents utilizing hospice,2014,0.46,35.3032,-118.7204
Yolo,% decedents utilizing hospice,2014,0.462,38.6202,-121.8556
Nevada,% decedents utilizing hospice,2014,0.465,39.2666,-121.01
El Dorado,% decedents utilizing hospice,2014,0.466,38.7852,-120.5254
San Mateo,% decedents utilizing hospice,2014,0.469,37.4084,-122.3109
Santa Barbara,% decedents utilizing hospice,2014,0.474,34.7446,-120.0357
San Diego,% decedents utilizing hospice,2014,0.485,33.0185,-116.6934
Placer,% decedents utilizing hospice,2014,0.487,39.0148,-120.7424
Amador,% decedents utilizing hospice,2014,0.49,38.4637,-120.7334
Contra Costa,% decedents utilizing hospice,2014,0.495,37.8886,-121.9129
Riverside,% decedents utilizing hospice,2014,0.5,33.754,-116.0203
Napa,% decedents utilizing hospice,2014,0.501,38.5106,-122.3262
Ventura,% decedents utilizing hospice,2014,0.507,34.4736,-119.084
Santa Cruz,% decedents utilizing hospice,2014,0.511,37.0686,-122.0334
Orange,% decedents utilizing hospice,2014,0.512,33.6664,-117.7196
San Luis Obispo,% decedents utilizing hospice,2014,0.519,35.3474,-120.336
Sonoma,% decedents utilizing hospice,2014,0.542,38.4826,-122.8587
Marin,% decedents utilizing hospice,2014,0.561,38.0685,-122.7009
