Geography,Indicator,Indicator Code,Indicator Code Alias,Quarter of Year,Year of Year,Flags,Lower 95% CI,Lower 95% CL,Percent,Upper 95% CI,Upper 95% CL
California,Currently Uninsured,insany,Uinsured in last year,Q1,2018,,,6.4%,7.0%,,7.7%
California,Currently Uninsured,insany,Uinsured in last year,Q1,2016,,,6.5%,7.4%,,8.5%
California,Currently Uninsured,insany,Uinsured in last year,Q1,2019,,,6.6%,7.2%,,7.9%
California,Currently Uninsured,insany,Uinsured in last year,Q1,2017,,,6.7%,7.3%,,8.1%
California,Currently Uninsured,insany,Uinsured in last year,Q1,2015,,,7.7%,8.4%,,9.2%
California,Currently Uninsured,insany,Uinsured in last year,Q1,2014,,,11.1%,11.9%,,12.8%
California,Currently Uninsured,insany,Uinsured in last year,Q1,2013,,,13.0%,13.8%,,14.6%
California,Insured but had gap,insany,Uinsured in last year,Q1,2019,,,2.6%,3.0%,,3.4%
California,Insured but had gap,insany,Uinsured in last year,Q1,2018,,,2.6%,3.1%,,3.6%
California,Insured but had gap,insany,Uinsured in last year,Q1,2017,,,2.6%,3.2%,,3.8%
California,Insured but had gap,insany,Uinsured in last year,Q1,2016,,,3.0%,3.5%,,4.1%
California,Insured but had gap,insany,Uinsured in last year,Q1,2013,,,3.8%,4.3%,,4.9%
California,Insured but had gap,insany,Uinsured in last year,Q1,2015,,,4.4%,5.0%,,5.6%
California,Insured but had gap,insany,Uinsured in last year,Q1,2014,,,6.0%,6.8%,,7.7%
California,Uninsured a year or more,uninsany,Uninsured for a year or more,Q1,2018,,,4.7%,5.3%,,6.1%
California,Uninsured a year or more,uninsany,Uninsured for a year or more,Q1,2016,,,4.9%,5.8%,,6.8%
California,Uninsured a year or more,uninsany,Uninsured for a year or more,Q1,2017,,,5.0%,5.7%,,6.4%
California,Uninsured a year or more,uninsany,Uninsured for a year or more,Q1,2019,,,5.1%,5.7%,,6.4%
California,Uninsured a year or more,uninsany,Uninsured for a year or more,Q1,2015,,,5.9%,6.6%,,7.3%
California,Uninsured a year or more,uninsany,Uninsured for a year or more,Q1,2014,,,10.0%,10.9%,,11.8%
California,Uninsured a year or more,uninsany,Uninsured for a year or more,Q1,2013,,,11.7%,12.6%,,13.5%
California,Currently Uninsured,insany,Uinsured in last year,Q1,2018,,,6.4%,7.0%,,7.7%
California,Currently Uninsured,insany,Uinsured in last year,Q1,2016,,,6.5%,7.4%,,8.5%
California,Currently Uninsured,insany,Uinsured in last year,Q1,2019,,,6.6%,7.2%,,7.9%
California,Currently Uninsured,insany,Uinsured in last year,Q1,2017,,,6.7%,7.3%,,8.1%
California,Currently Uninsured,insany,Uinsured in last year,Q1,2015,,,7.7%,8.4%,,9.2%
California,Currently Uninsured,insany,Uinsured in last year,Q1,2014,,,11.1%,11.9%,,12.8%
California,Currently Uninsured,insany,Uinsured in last year,Q1,2013,,,13.0%,13.8%,,14.6%
California,Insured but had gap,insany,Uinsured in last year,Q1,2019,,,2.6%,3.0%,,3.4%
California,Insured but had gap,insany,Uinsured in last year,Q1,2018,,,2.6%,3.1%,,3.6%
California,Insured but had gap,insany,Uinsured in last year,Q1,2017,,,2.6%,3.2%,,3.8%
California,Insured but had gap,insany,Uinsured in last year,Q1,2016,,,3.0%,3.5%,,4.1%
California,Insured but had gap,insany,Uinsured in last year,Q1,2013,,,3.8%,4.3%,,4.9%
California,Insured but had gap,insany,Uinsured in last year,Q1,2015,,,4.4%,5.0%,,5.6%
California,Insured but had gap,insany,Uinsured in last year,Q1,2014,,,6.0%,6.8%,,7.7%
California,Uninsured a year or more,uninsany,Uninsured for a year or more,Q1,2018,,,4.7%,5.3%,,6.1%
California,Uninsured a year or more,uninsany,Uninsured for a year or more,Q1,2016,,,4.9%,5.8%,,6.8%
California,Uninsured a year or more,uninsany,Uninsured for a year or more,Q1,2017,,,5.0%,5.7%,,6.4%
California,Uninsured a year or more,uninsany,Uninsured for a year or more,Q1,2019,,,5.1%,5.7%,,6.4%
California,Uninsured a year or more,uninsany,Uninsured for a year or more,Q1,2015,,,5.9%,6.6%,,7.3%
California,Uninsured a year or more,uninsany,Uninsured for a year or more,Q1,2014,,,10.0%,10.9%,,11.8%
California,Uninsured a year or more,uninsany,Uninsured for a year or more,Q1,2013,,,11.7%,12.6%,,13.5%
