Flags,Geography,Indicator,Strata,Strata Name,Year of Year,Lower 95% CI,Lower 95% CL,Percent,Upper 95% CI,Upper 95% CL
,California,Currently Uninsured,FPL (100% Interval),0 - 100% FPL,2019,,7.8%,9.7%,,11.9%
,California,Currently Uninsured,FPL (100% Interval),101 - 200% FPL,2019,,10.3%,11.9%,,13.6%
,California,Currently Uninsured,FPL (100% Interval),201 - 300% FPL,2019,,7.7%,10.0%,,12.4%
,California,Currently Uninsured,FPL (100% Interval),301 - 400% FPL,2019,,5.4%,7.4%,,9.8%
,California,Currently Uninsured,FPL (100% Interval),401 - 700% FPL,2019,,3.5%,4.6%,,5.9%
,California,Currently Uninsured,FPL (100% Interval),701% FPL and above,2019,,1.9%,2.5%,,3.1%
,California,Currently Uninsured,Education,< High School Education,2019,,12.6%,16.1%,,19.6%
,California,Currently Uninsured,Race/Ethnicity,AIAN,2019,,0.5%,2.5%,,7.2%
,California,Currently Uninsured,Race/Ethnicity,Asian,2019,,4.6%,5.6%,,6.9%
,California,Currently Uninsured,Race/Ethnicity,Black,2019,,2.1%,3.6%,,5.5%
,California,Currently Uninsured,Sex,Female,2019,,6.0%,6.9%,,7.9%
,California,Currently Uninsured,Education,High School Education,2019,,8.9%,10.7%,,12.5%
,California,Currently Uninsured,Race/Ethnicity,Hispanic,2019,,10.7%,12.1%,,13.5%
,California,Currently Uninsured,Residence,Large City,2019,,7.1%,8.1%,,9.1%
,California,Currently Uninsured,Sex,Male,2019,,6.6%,7.5%,,8.5%
,California,Currently Uninsured,Residence,Mixed,2019,,5.3%,6.6%,,8.2%
,California,Currently Uninsured,Race/Ethnicity,NHPI,2019,,1.0%,5.2%,,14.9%
,California,Currently Uninsured,Residence,Rural,2019,,7.0%,10.2%,,13.4%
,California,Currently Uninsured,Residence,Small City,2019,,5.1%,7.7%,,11.1%
,California,Currently Uninsured,Residence,Small Town,2019,,5.5%,6.8%,,8.4%
,California,Currently Uninsured,Education,Some College,2019,,8.5%,10.3%,,12.0%
,California,Currently Uninsured,Residence,Suburban,2019,,3.4%,4.2%,,5.3%
,California,Currently Uninsured,Total Population,Total,2019,,6.6%,7.2%,,7.9%
,California,Currently Uninsured,Race/Ethnicity,Two or More Races,2019,,2.3%,4.1%,,6.8%
,California,Currently Uninsured,Education,Univ/Col Degree or Above,2019,,3.6%,4.2%,,4.9%
,California,Currently Uninsured,Race/Ethnicity,White,2019,,3.0%,3.5%,,4.1%
