Strata,Strata Name,Geography,Grade Level,Year,Avg. Percent,Percent
Race,Asian,California,All,2015-2017,0.084,0.084
Sexual Orientation,Not Sure,California,All,2015-2017,0.126,0.126
Connectedness,High,California,All,2015-2017,0.135,0.135
Parent's Education,At Least 4-Year Degree,California,All,2015-2017,0.16,0.16
Race,Other,California,All,2015-2017,0.167,0.167
Race,Multiracial,California,All,2015-2017,0.177,0.177
Race,Native Hawaiian/Pacific Islander,California,All,2015-2017,0.184,0.184
Sexual Orientation,Straight,California,All,2015-2017,0.187,0.187
Race,African American/Black,California,All,2015-2017,0.193,0.193
Race,American Indian/Alaska Native,California,All,2015-2017,0.205,0.205
Race,Hispanic/Latino,California,All,2015-2017,0.205,0.205
Race,White,California,All,2015-2017,0.205,0.205
Parent's Education,High School Diploma,California,All,2015-2017,0.225,0.225
Connectedness,Medium,California,All,2015-2017,0.226,0.226
Parent's Education,Some College,California,All,2015-2017,0.232,0.232
Parent's Education,Did Not Finish High School,California,All,2015-2017,0.257,0.257
Connectedness,Low,California,All,2015-2017,0.303,0.303
Sexual Orientation,Gay / Lesbian / Bisexual,California,All,2015-2017,0.332,0.332
