Revised Geography (group),Unstable Flag,Geography,LGHC Indicator Name,Unstable Flag,Year,Avg. Lower 95% CL,Avg. Percent,Avg. Upper 95% CL,Latitude (generated),Longitude (generated)
Alameda,,Alameda,Neighborhood Safety: Percentage of adults who report feeling safe most or all of the time,,"2,018",84.05,89.1,94.2,37.679798126,-121.864799500
"Alpine, Amador, Calaveras and 4 more",,Tu/Ca/Am/In/Ma/Mo/Alp,Neighborhood Safety: Percentage of adults who report feeling safe most or all of the time,,"2,018",83.66,94.8,99.2,37.3523,-118.228488579
Butte,,Butte,Neighborhood Safety: Percentage of adults who report feeling safe most or all of the time,,"2,018",80.12,88.6,97.02,39.725200653,-121.578796387
"Colusa, Glenn, Tehama",,Tehama/Glenn/Colusa,Neighborhood Safety: Percentage of adults who report feeling safe most or all of the time,,"2,018",86.41,94.4,98.45,39.68415,-122.427323622
Contra Costa,,Contra Costa,Neighborhood Safety: Percentage of adults who report feeling safe most or all of the time,,"2,018",84.75,92.3,96.83,37.888599396,-121.912902832
"Del Norte, Lassen, Modoc and 4 more",,Del Norte/Sis/Las/Tri/Mod/Plumas/Sierra,Neighborhood Safety: Percentage of adults who report feeling safe most or all of the time,,"2,018",80.04,90.7,96.73,40.71745,-120.659703586
El Dorado,,El Dorado,Neighborhood Safety: Percentage of adults who report feeling safe most or all of the time,,"2,018",87.94,97.6,99.92,38.785198212,-120.525398254
Fresno,,Fresno,Neighborhood Safety: Percentage of adults who report feeling safe most or all of the time,,"2,018",81.59,90.1,95.51,36.751499176,-119.637298584
Humboldt,,Humboldt,Neighborhood Safety: Percentage of adults who report feeling safe most or all of the time,,"2,018",73.61,85.7,97.73,40.737598419,-123.895103455
Imperial,,Imperial,Neighborhood Safety: Percentage of adults who report feeling safe most or all of the time,,"2,018",80.62,90.8,96.7,33.027099609,-115.360496521
Kern,,Kern,Neighborhood Safety: Percentage of adults who report feeling safe most or all of the time,,"2,018",74.62,84,93.45,35.303199768,-118.720397949
Kings,,Kings,Neighborhood Safety: Percentage of adults who report feeling safe most or all of the time,,"2,018",77.69,88.6,99.54,36.139099121,-119.771797180
Lake,,Lake,Neighborhood Safety: Percentage of adults who report feeling safe most or all of the time,,"2,018",87.66,92.9,96.38,39.125801086,-122.792900085
Los Angeles,,Los Angeles,Neighborhood Safety: Percentage of adults who report feeling safe most or all of the time,,"2,018",81.79,84,86.24,34.266300201,-118.142402649
Madera,,Madera,Neighborhood Safety: Percentage of adults who report feeling safe most or all of the time,,"2,018",68.56,87.1,100,37.272399902,-119.635803223
Marin,,Marin,Neighborhood Safety: Percentage of adults who report feeling safe most or all of the time,,"2,018",95.11,98.6,99.82,38.068500519,-122.700897217
Mendocino,,Mendocino,Neighborhood Safety: Percentage of adults who report feeling safe most or all of the time,,"2,018",89.55,95.9,98.95,39.383300781,-123.439102173
Merced,,Merced,Neighborhood Safety: Percentage of adults who report feeling safe most or all of the time,,"2,018",70.3,83,95.65,37.188201904,-120.609001160
Monterey,,Monterey,Neighborhood Safety: Percentage of adults who report feeling safe most or all of the time,,"2,018",84.94,93,97.54,36.356399536,-121.494003296
Napa,,Napa,Neighborhood Safety: Percentage of adults who report feeling safe most or all of the time,,"2,018",59.4,92.4,99.92,38.510601044,-122.326202393
Nevada,,Nevada,Neighborhood Safety: Percentage of adults who report feeling safe most or all of the time,,"2,018",94.02,98.1,99.71,39.266601563,-121.010002136
Orange,,Orange,Neighborhood Safety: Percentage of adults who report feeling safe most or all of the time,,"2,018",87.29,91.9,95.3,33.666400909,-117.719596863
