Strata Name,Year - Split 1,Geography,Grade Lev,LGHC Indicator Name,Strata Name,Strata,Warning,Year,Avg. DataChange,Avg. LGHC Target,Avg. Percent
All Students,1999,California,Grade 5,score 6 of 6,All Students,None,,1998-1999,,36,19.93
All Students,2001,California,Grade 5,score 6 of 6,All Students,None,,2000-2001,,36,21.43
All Students,2002,California,Grade 5,score 6 of 6,All Students,None,,2001-2002,,36,22.32
All Students,2019,California,Grade 5,score 6 of 6,All Students,None,,2018-2019,,36,23.06
All Students,2003,California,Grade 5,score 6 of 6,All Students,None,,2002-2003,,36,23.75
All Students,2018,California,Grade 5,score 6 of 6,All Students,None,,2017-2018,,36,24.29
All Students,2004,California,Grade 5,score 6 of 6,All Students,None,,2003-2004,,36,24.75
All Students,2017,California,Grade 5,score 6 of 6,All Students,None,,2016-2017,,36,24.89
All Students,2012,California,Grade 5,score 6 of 6,All Students,None,,2011-2012,,36,25.44
All Students,2016,California,Grade 5,score 6 of 6,All Students,None,,2015-2016,,36,25.85
All Students,2015,California,Grade 5,score 6 of 6,All Students,None,,2014-2015,,36,26.38
All Students,2007,California,Grade 5,score 6 of 6,All Students,None,,2006-2007,,36,27.06
All Students,2008,California,Grade 5,score 6 of 6,All Students,None,,2007-2008,,36,28.48
All Students,2009,California,Grade 5,score 6 of 6,All Students,None,,2008-2009,,36,29.23
All Students,2005,California,Grade 5,score 6 of 6,All Students,None,,2004-2005,24.46,36,24.46
All Students,2011,California,Grade 5,score 6 of 6,All Students,None,,2010-2011,25.24,36,25.24
All Students,2013,California,Grade 5,score 6 of 6,All Students,None,,2012-2013,25.48,36,25.48
All Students,2006,California,Grade 5,score 6 of 6,All Students,None,,2005-2006,25.61,36,25.61
All Students,2014,California,Grade 5,score 6 of 6,All Students,None,,2013-2014,26.58,36,26.58
All Students,2010,California,Grade 5,score 6 of 6,All Students,None,,2009-2010,28.97,36,28.97
All Students,1999,California,Grade 5,score 6 of 6,All Students,None,,1998-1999,,36,19.93
All Students,2001,California,Grade 5,score 6 of 6,All Students,None,,2000-2001,,36,21.43
All Students,2002,California,Grade 5,score 6 of 6,All Students,None,,2001-2002,,36,22.32
All Students,2019,California,Grade 5,score 6 of 6,All Students,None,,2018-2019,,36,23.06
All Students,2003,California,Grade 5,score 6 of 6,All Students,None,,2002-2003,,36,23.75
All Students,2018,California,Grade 5,score 6 of 6,All Students,None,,2017-2018,,36,24.29
All Students,2004,California,Grade 5,score 6 of 6,All Students,None,,2003-2004,,36,24.75
All Students,2017,California,Grade 5,score 6 of 6,All Students,None,,2016-2017,,36,24.89
All Students,2012,California,Grade 5,score 6 of 6,All Students,None,,2011-2012,,36,25.44
All Students,2016,California,Grade 5,score 6 of 6,All Students,None,,2015-2016,,36,25.85
All Students,2015,California,Grade 5,score 6 of 6,All Students,None,,2014-2015,,36,26.38
All Students,2007,California,Grade 5,score 6 of 6,All Students,None,,2006-2007,,36,27.06
All Students,2008,California,Grade 5,score 6 of 6,All Students,None,,2007-2008,,36,28.48
All Students,2009,California,Grade 5,score 6 of 6,All Students,None,,2008-2009,,36,29.23
All Students,2005,California,Grade 5,score 6 of 6,All Students,None,,2004-2005,24.46,36,24.46
All Students,2011,California,Grade 5,score 6 of 6,All Students,None,,2010-2011,25.24,36,25.24
All Students,2013,California,Grade 5,score 6 of 6,All Students,None,,2012-2013,25.48,36,25.48
All Students,2006,California,Grade 5,score 6 of 6,All Students,None,,2005-2006,25.61,36,25.61
All Students,2014,California,Grade 5,score 6 of 6,All Students,None,,2013-2014,26.58,36,26.58
All Students,2010,California,Grade 5,score 6 of 6,All Students,None,,2009-2010,28.97,36,28.97
