Measure Names,Strata,Strata Name,Strata Name CHIS Alias,Year,Geography,LGHC Indicator Name,Strata,Unstable Flag,Avg. Lower 95% CL,Avg. Percent,Avg. Unstable Flag Trend,Avg. Upper 95% CL
,,Total,Total,2013,California,Adult Obesity: Percentage of adults with body mass index (BMI) of 30.0 or above,Total Population,,23.47,24.7,,25.9
,,Total,Total,2017,California,Adult Obesity: Percentage of adults with body mass index (BMI) of 30.0 or above,Total Population,,25.36,26.4,,27.5
,,Total,Total,2014,California,Adult Obesity: Percentage of adults with body mass index (BMI) of 30.0 or above,Total Population,,25.51,27,,28.58
,,Total,Total,2018,California,Adult Obesity: Percentage of adults with body mass index (BMI) of 30.0 or above,Total Population,,25.91,27.1,,28.26
,,Total,Total,2016,California,Adult Obesity: Percentage of adults with body mass index (BMI) of 30.0 or above,Total Population,,26.12,27.9,,29.66
,,Total,Total,2015,California,Adult Obesity: Percentage of adults with body mass index (BMI) of 30.0 or above,Total Population,,26.54,27.9,,29.29
Avg. Unstable Flag Trend,Total Population,Total,Total,2013,California,Adult Obesity: Percentage of adults with body mass index (BMI) of 30.0 or above,Total Population,,23.47,24.7,,25.9
Avg. Unstable Flag Trend,Total Population,Total,Total,2017,California,Adult Obesity: Percentage of adults with body mass index (BMI) of 30.0 or above,Total Population,,25.36,26.4,,27.5
Avg. Unstable Flag Trend,Total Population,Total,Total,2014,California,Adult Obesity: Percentage of adults with body mass index (BMI) of 30.0 or above,Total Population,,25.51,27,,28.58
Avg. Unstable Flag Trend,Total Population,Total,Total,2018,California,Adult Obesity: Percentage of adults with body mass index (BMI) of 30.0 or above,Total Population,,25.91,27.1,,28.26
Avg. Unstable Flag Trend,Total Population,Total,Total,2016,California,Adult Obesity: Percentage of adults with body mass index (BMI) of 30.0 or above,Total Population,,26.12,27.9,,29.66
Avg. Unstable Flag Trend,Total Population,Total,Total,2015,California,Adult Obesity: Percentage of adults with body mass index (BMI) of 30.0 or above,Total Population,,26.54,27.9,,29.29
