Revised Geography,Unstable Flag,Geography,LGHC Indicator Name,Year,Avg. Percent,Latitude (generated),Longitude (generated)
Santa Clara,*,Santa Clara,"Adult Sugary Beverage Consumption: Reported drinking two or more sodas or other sugar-sweetened drinks per day on average over the past month (does not include diet soda, 100% fruit juice, yogurt drinks or fruit-flavored teas) ",2015,1.9,37.1901,-121.7207
Marin,*,Marin,"Adult Sugary Beverage Consumption: Reported drinking two or more sodas or other sugar-sweetened drinks per day on average over the past month (does not include diet soda, 100% fruit juice, yogurt drinks or fruit-flavored teas) ",2015,2.5,38.0685,-122.7009
Trinity,*,"Del Norte, Modoc, Lassen, Plumas, Sierra, Siskiyou, Trinity","Adult Sugary Beverage Consumption: Reported drinking two or more sodas or other sugar-sweetened drinks per day on average over the past month (does not include diet soda, 100% fruit juice, yogurt drinks or fruit-flavored teas) ",2015,3.5,40.6758,-123.1435
Santa Barbara,*,Santa Barbara,"Adult Sugary Beverage Consumption: Reported drinking two or more sodas or other sugar-sweetened drinks per day on average over the past month (does not include diet soda, 100% fruit juice, yogurt drinks or fruit-flavored teas) ",2015,3.6,34.7446,-120.0357
San Luis Obispo,*,San Luis Obispo,"Adult Sugary Beverage Consumption: Reported drinking two or more sodas or other sugar-sweetened drinks per day on average over the past month (does not include diet soda, 100% fruit juice, yogurt drinks or fruit-flavored teas) ",2015,3.9,35.3474,-120.336
Santa Cruz,*,Santa Cruz,"Adult Sugary Beverage Consumption: Reported drinking two or more sodas or other sugar-sweetened drinks per day on average over the past month (does not include diet soda, 100% fruit juice, yogurt drinks or fruit-flavored teas) ",2015,4.3,37.0686,-122.0334
San Joaquin,*,San Joaquin,"Adult Sugary Beverage Consumption: Reported drinking two or more sodas or other sugar-sweetened drinks per day on average over the past month (does not include diet soda, 100% fruit juice, yogurt drinks or fruit-flavored teas) ",2015,5,37.8911,-121.2517
Nevada,*,Nevada,"Adult Sugary Beverage Consumption: Reported drinking two or more sodas or other sugar-sweetened drinks per day on average over the past month (does not include diet soda, 100% fruit juice, yogurt drinks or fruit-flavored teas) ",2015,5.1,39.2666,-121.01
Alameda,*,Alameda,"Adult Sugary Beverage Consumption: Reported drinking two or more sodas or other sugar-sweetened drinks per day on average over the past month (does not include diet soda, 100% fruit juice, yogurt drinks or fruit-flavored teas) ",2015,5.4,37.6798,-121.8648
San Francisco,*,San Francisco,"Adult Sugary Beverage Consumption: Reported drinking two or more sodas or other sugar-sweetened drinks per day on average over the past month (does not include diet soda, 100% fruit juice, yogurt drinks or fruit-flavored teas) ",2015,5.4,37.7591,-122.4461
Contra Costa,*,Contra Costa,"Adult Sugary Beverage Consumption: Reported drinking two or more sodas or other sugar-sweetened drinks per day on average over the past month (does not include diet soda, 100% fruit juice, yogurt drinks or fruit-flavored teas) ",2015,5.5,37.8886,-121.9129
Orange,*,Orange,"Adult Sugary Beverage Consumption: Reported drinking two or more sodas or other sugar-sweetened drinks per day on average over the past month (does not include diet soda, 100% fruit juice, yogurt drinks or fruit-flavored teas) ",2015,5.5,33.6664,-117.7196
Napa,*,Napa,"Adult Sugary Beverage Consumption: Reported drinking two or more sodas or other sugar-sweetened drinks per day on average over the past month (does not include diet soda, 100% fruit juice, yogurt drinks or fruit-flavored teas) ",2015,6,38.5106,-122.3262
Sonoma,*,Sonoma,"Adult Sugary Beverage Consumption: Reported drinking two or more sodas or other sugar-sweetened drinks per day on average over the past month (does not include diet soda, 100% fruit juice, yogurt drinks or fruit-flavored teas) ",2015,6,38.4826,-122.8587
San Mateo,*,San Mateo,"Adult Sugary Beverage Consumption: Reported drinking two or more sodas or other sugar-sweetened drinks per day on average over the past month (does not include diet soda, 100% fruit juice, yogurt drinks or fruit-flavored teas) ",2015,6.2,37.4084,-122.3109
San Diego,,San Diego,"Adult Sugary Beverage Consumption: Reported drinking two or more sodas or other sugar-sweetened drinks per day on average over the past month (does not include diet soda, 100% fruit juice, yogurt drinks or fruit-flavored teas) ",2015,6.3,33.0185,-116.6934
Sacramento,*,Sacramento,"Adult Sugary Beverage Consumption: Reported drinking two or more sodas or other sugar-sweetened drinks per day on average over the past month (does not include diet soda, 100% fruit juice, yogurt drinks or fruit-flavored teas) ",2015,6.8,38.3836,-121.2729
Mendocino,*,Mendocino,"Adult Sugary Beverage Consumption: Reported drinking two or more sodas or other sugar-sweetened drinks per day on average over the past month (does not include diet soda, 100% fruit juice, yogurt drinks or fruit-flavored teas) ",2015,7,39.3833,-123.4391
Yolo,*,Yolo,"Adult Sugary Beverage Consumption: Reported drinking two or more sodas or other sugar-sweetened drinks per day on average over the past month (does not include diet soda, 100% fruit juice, yogurt drinks or fruit-flavored teas) ",2015,7.3,38.6202,-121.8556
El Dorado,*,El Dorado,"Adult Sugary Beverage Consumption: Reported drinking two or more sodas or other sugar-sweetened drinks per day on average over the past month (does not include diet soda, 100% fruit juice, yogurt drinks or fruit-flavored teas) ",2015,7.4,38.7852,-120.5254
San Benito,*,San Benito,"Adult Sugary Beverage Consumption: Reported drinking two or more sodas or other sugar-sweetened drinks per day on average over the past month (does not include diet soda, 100% fruit juice, yogurt drinks or fruit-flavored teas) ",2015,7.4,36.5945,-121.0306
Mariposa,*,"Alpine, Amador, Calaveras, Inyo, Mariposa, Mono, Tuolumne","Adult Sugary Beverage Consumption: Reported drinking two or more sodas or other sugar-sweetened drinks per day on average over the past month (does not include diet soda, 100% fruit juice, yogurt drinks or fruit-flavored teas) ",2015,7.5,37.5466,-119.9593
