LGHC Alias,Strata,Strata Name,Unstable Flag,Geography,LGHC Indicator Name,Year,Avg. Percent,Lower 95% CI,Upper 95% CI
Total,Total Population,Total,,California,Had a hard time understanding doctor at last visit (asked of adults who saw a doctor in the past two years),"2,018",3.6,,
0 - 100% FPG,Income (Percent of Federal Poverty Guideline),0 - 100% FPG,,California,Had a hard time understanding doctor at last visit (asked of adults who saw a doctor in the past two years),"2,018",8.2,,
18 to 29 years,Age,18 to 29 years,,California,Had a hard time understanding doctor at last visit (asked of adults who saw a doctor in the past two years),"2,018",3.5,,
30 to 39 years,Age,30 to 39 years,*,California,Had a hard time understanding doctor at last visit (asked of adults who saw a doctor in the past two years),"2,018",4.3,,
40 to 49 years,Age,40 to 49 years,*,California,Had a hard time understanding doctor at last visit (asked of adults who saw a doctor in the past two years),"2,018",3.7,,
50 to 59 years,Age,50 to 59 years,,California,Had a hard time understanding doctor at last visit (asked of adults who saw a doctor in the past two years),"2,018",3.7,,
60 to 64 years,Age,60 to 64 years,*,California,Had a hard time understanding doctor at last visit (asked of adults who saw a doctor in the past two years),"2,018",2.6,,
65 years and above,Age,65 years and above,,California,Had a hard time understanding doctor at last visit (asked of adults who saw a doctor in the past two years),"2,018",3.5,,
101 - 200% FPG,Income (Percent of Federal Poverty Guideline),101 - 200% FPG,,California,Had a hard time understanding doctor at last visit (asked of adults who saw a doctor in the past two years),"2,018",5.1,,
201 - 300% FPG,Income (Percent of Federal Poverty Guideline),201 - 300% FPG,*,California,Had a hard time understanding doctor at last visit (asked of adults who saw a doctor in the past two years),"2,018",4.4,,
301 - 400% FPG,Income (Percent of Federal Poverty Guideline),301 - 400% FPG,*,California,Had a hard time understanding doctor at last visit (asked of adults who saw a doctor in the past two years),"2,018",2.3,,
401 - 700% FPG,Income (Percent of Federal Poverty Guideline),401 - 700% FPG,*,California,Had a hard time understanding doctor at last visit (asked of adults who saw a doctor in the past two years),"2,018",1.7,,
701% FPG and above,Income (Percent of Federal Poverty Guideline),701% FPG and above,*,California,Had a hard time understanding doctor at last visit (asked of adults who saw a doctor in the past two years),"2,018",1.2,,
African-American,Race/Ethnicity,"AFRICAN AMERICAN ONLY, NOT HISPANIC",*,California,Had a hard time understanding doctor at last visit (asked of adults who saw a doctor in the past two years),"2,018",4.4,,
American Indian or Alaska Native,Race/Ethnicity,"AMERICAN INDIAN/ALASKA NATIVE ONLY, NH",*,California,Had a hard time understanding doctor at last visit (asked of adults who saw a doctor in the past two years),"2,018",6.7,,
Asian,Race/Ethnicity,"ASIAN ONLY, NH",*,California,Had a hard time understanding doctor at last visit (asked of adults who saw a doctor in the past two years),"2,018",2.8,,
College graduate,Education,COLLEGE DEGREE OR ABOVE,,California,Had a hard time understanding doctor at last visit (asked of adults who saw a doctor in the past two years),"2,018",1.1,,
Female,Sex,FEMALE,,California,Had a hard time understanding doctor at last visit (asked of adults who saw a doctor in the past two years),"2,018",3.1,,
High school graduate,Education,HIGH SCHOOL EDUCATION,,California,Had a hard time understanding doctor at last visit (asked of adults who saw a doctor in the past two years),"2,018",3.8,,
